"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Group 1","1073745953","Saturday Race 1","Race","2024-03-30 13:30:00 UTC","2024-03-30 13:50:00 UTC","PROVISIONAL","4","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Thomas V. G. Brown","1","1","018","1FP","1","1","","","","0","4","847.076","2","147.906","79.591","55.589","13.08","0","Triumph Spitfire","1964","FL","Tierra Verde","Blue","1297"
"Jonas Stein","2","2","116","1FP","3","2","1.184","","1.184","1.184","4","848.26","2","148.744","79.143","55.511","13.08","0","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Will Thomas","3","1","191","1CS","2","1","2.899","","4.083","0","4","851.159","2","147.679","79.713","55.322","13.08","0","Austin Cooper S","1965","CT","New Fairfield","Red","1300"
"Peter Uzdavinis","4","3","25","1FP","8","5","0.697","","4.780","4.78","4","851.856","2","149.13","78.938","55.277","13.08","0","MG Midget","1964","VA","Carrollton","orange","1275"
"Larry Smith","5","4","26","1FP","4","3","0.371","","5.151","5.151","4","852.227","2","149.201","78.9","55.253","13.08","0","MG Midget","1967","VA","Richmond","Blue","1275"
"Michael Oritt","6","1","82","1FM","9","1","1.112","","6.263","0","4","853.339","2","149.638","78.67","55.181","13.08","0","Elva MK IV","1958","MD","Lusby","White/Red strip","1460"
"Michael Ennis","7","1","97","1FV","6","2","0.864","","7.127","0","4","854.203","2","152.313","77.288","55.125","13.08","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"David Conrad","8","5","49","1FP","10","6","0.550","","7.677","7.677","4","854.753","2","151.349","77.78","55.09","13.08","0","MGA","1959","TN","Nashville","red/silver","1677"
"Charles P. Jones","9","2","412","1FV","14","4","1.483","","9.160","2.033","4","856.236","2","151.781","77.559","54.994","13.08","0","Zink FV","1966","VA","Moseley","Blue/orange","1200"
"Mike Jackson","10","3","69","1FV","5","1","0.928","","10.088","2.961","4","857.164","2","151.921","77.488","54.935","13.08","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Eric Russell","11","6","61","1FP","7","4","1.221","","11.309","11.309","4","858.385","2","154.021","76.431","54.857","13.08","0","MGA","1961","NC","Mebane","Chariot Red","1640"
"Carl George","12","7","107","1FP","11","7","1.709","","13.018","13.018","4","860.094","2","153.901","76.491","54.748","13.08","0","MGA","1959","TN","Brentwood","Black/white str","1622"
"Shea Brown","13","1","128","1HP","17","2","0.882","","13.900","0","4","860.976","2","162.665","72.37","54.691","13.08","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Robb Rice","14","8","18","1FP","21","11","0.686","","14.586","14.586","4","861.662","2","160.731","73.24","54.648","13.08","0","MG Midget","1973","GA","Woodstock","Yellow","1275"
"Burton Stein","15","9","776","1FP","19","10","1.510","","16.096","16.096","4","863.172","2","177.895","66.174","54.552","13.08","0","Triumph Spitfire","1964","TN","Nashville","red","1324"
"Les Apple","16","1","33","1GM","20","1","1.001","","17.097","0","4","864.173","1","173.134","67.994","54.489","13.08","0","Ginetta G4","1966","NH","Bethlehem","Sky Blue","1100"
"Mathieu Huovinen","17","1","80","1GP","23","1","1.508","","18.605","0","4","865.681","2","174.877","67.316","54.394","13.08","0","Triumph Spitfire","1974","VA","Norfolk","Red/White","1296"
"Bob Clarke","18","4","6","1FV","25","5","2.209","","20.814","13.687","4","867.89","1","183.769","64.059","54.256","13.08","0","Beach Mark VI","1968","TN","Mt. Juliet","yellow/blue","1200"
"William Jones","19","10","773","1FP","29","16","1.158","","21.972","21.972","4","869.048","2","184.76","63.715","54.183","13.08","0","Fiat Fiat Abarth","1967","VA","Richmond","White","1280"
"Terry Sopher","20","11","64","1FP","27","15","3.173","","25.145","25.145","4","872.221","1","192.285","61.222","53.986","13.08","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
"Luke Ryker","21","1","65","1 HP","28","1","1.499","","26.644","0","4","873.72","1","193.561","60.818","53.894","13.08","0","Austin Healey Sprite","1959","SC","North Charleston","green","980"
"Mike Havlick","22","2","98","1HP","16","1","1 Lap","","DNF","9.709","3","870.685","2","211.959","55.539","40.561","9.81","1","Austin Healey Sprite","1959","NC","Lincolnton","Red","1098"
"Danny Dougherty Sr","23","12","52","1FP","22","12","1 Lap","","2 Laps","2 Laps","2","365.449","2","180.088","65.368","64.425","6.54","0","Austin Healey Sprite","1960","GA","Powder Springs","blue","1275"
"Charles Mays","24","13","27","1FP","26","14","1 Lap","","3 Laps","3 Laps","1","198.933","1","191.983","61.318","59.176","3.27","0","Austin Healey Sprite","1959","GA","Ellenwood","Orange","1275"
"Marcus Jones","25","5","77","1FV","12","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink FV","1966","VA","Moseley","red/white/blue","1200"
"Baxter Phillips","26","2","676","1FM","13","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Andy Russell","27","14","16","1FP","15","8","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Russell Jones","28","15","230","1FP","18","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTA Jr.","1968","VA","Richmond","Red/White","1300"
"Marty Sukey","29","16","8","1FP","24","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","OH","Grafton","White","1296"
