"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","Special Races","1073745963","60-Minute Enduro","Race","2024-03-31 13:45:00 UTC","2024-03-31 14:45:00 UTC","PROVISIONAL","24","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Mitchell Eitel","1","1","62","7BSR","5","1","","","","0","24","3357.212","9","122.022","96.474","84.156","78.48","1","Chevron B31","1975","NY","New York","Blue/white","2000","E"
"Tom/Matt Kane","2","1","51","7HS2","4","2","1:03.135","","1:03.135","0","24","3420.347","9","125.292","93.957","82.602","78.48","1","Tiga SC83","1983","VA","Forest","Red/White","2000","E"
"Henry/V Payne","3","1","5","7S2","3","1","50.349","","1:53.484","0","24","3470.696","8","120.609","97.605","81.404","78.48","2","Lola T90","1991","MI","Bloomfield Hills","black","2000","E"
"Shawn Bullard","4","1","4R","8BS","11","1","2 Laps","","2 Laps","0","22","3431.542","5","139.323","84.494","75.472","71.94","1","Alfa Romeo GTV","1974","VA","Arlington","Red","1962","E"
"Lucien/Perry Genova","5","1","320","8RS","24","1","0.356","","2 Laps","0","22","3431.898","16","139.163","84.591","75.464","71.94","1","BMW 320","1977","NC","Chapel Hill","Yellow","2000","E"
"Shea Brown","6","1","128","1HP","58","1","34.813","","2 Laps","0","22","3466.711","7","152.239","77.326","74.706","71.94","0","Fiat 128CS","1974","SC","Myrtle Beach","white","1500","E"
"Joe Liles","7","2","206","8BS","25","3","1 Lap","","3 Laps","1 Lap","21","3401.53","17","142.707","82.491","72.677","68.67","1","BMW 2002","1970","NC","Charlotte","white","1990","E"
"David Bane","8","1","774","3ITA","27","2","11.659","","3 Laps","0","21","3413.189","14","148.14","79.465","72.428","68.67","1","Mazda Miata","1990","VA","Bland","Blue","1600","E"
"Alec King","9","2","84W","3ITA","26","1","3.022","","3 Laps","3.022","21","3416.211","19","144.687","81.362","72.364","68.67","1","Mazda Miata","1991","SC","summerville","white","1600","e"
"Skott Burkland","10","1","061","8BP","22","1","33.247","","3 Laps","0","21","3449.458","9","145.142","81.107","71.667","68.67","1","Porsche 911S","1969","FL","Palm Bch Grdns","White/Blue","2000","E"
"Mark Wheatley","11","3","78","3ITA","29","3","41.774","","3 Laps","1:18.043","21","3491.232","18","147.865","79.613","70.809","68.67","1","Mazda Miata","1990","NH","Nashua","??","1600","E"
"Edward Zemeck","12","4","38R","3ITA","47","5","1 Lap","","4 Laps","1 Lap","20","3194.082","7","150.763","78.083","73.711","65.4","0","Mazda Miata","1990","NY","Schenectady","Red","1600","E"
