"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484652","Group 1","1073745945","Friday Qualifying 2","Qualifying","2024-03-29 18:40:00 UTC","2024-03-29 19:02:22 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Thomas V. G. Brown","1","1","018","1FP","7","4","","","","0","8","1211.345","7","145.108","81.126","77.745","26.16","1","Triumph Spitfire","1964","FL","Tierra Verde","Blue","1297"
"Will Thomas","2","1","191","1CS","6","1","3.173","","3.173","0","8","1242.202","3","148.281","79.39","75.814","26.16","1","Austin Cooper S","1965","CT","New Fairfield","Red","1300"
"Jonas Stein","3","2","116","1FP","5","3","0.210","","3.383","2 Laps","6","920.728","4","148.491","79.278","76.713","19.62","1","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Larry Smith","4","3","26","1FP","2","1","1.902","","5.285","36.514","8","1247.859","6","150.393","78.275","75.47","26.16","1","MG Midget","1967","VA","Richmond","Blue","1275"
"Mike Jackson","5","1","69","1FV","23","3","3.236","","8.521","0","7","1177.016","5","153.629","76.626","70.011","22.89","1","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Michael Ennis","6","2","97","1FV","22","2","0.102","","8.623","0 Laps","7","1176.645","7","153.731","76.575","70.033","22.89","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Eric Russell","7","4","61","1FP","4","2","0.405","","9.028","3 Laps","5","799.698","3","154.136","76.374","73.603","16.35","1","MGA","1961","NC","Mebane","Chariot Red","1640"
"Peter Uzdavinis","8","5","25","1FP","27","","0.104","","9.132","4 Laps","4","1183.281","4","154.24","76.323","39.794","13.08","1","MG Midget","1964","VA","Carrollton","orange","1275"
"Michael Oritt","9","1","82","1FM","16","2","1.033","","10.165","0","3","1174.254","3","155.273","75.815","30.075","9.81","1","Elva MK IV","1958","MD","Lusby","White/Red strip","1460"
"David Conrad","10","6","49","1FP","18","11","0.365","","10.530","5 Laps","3","537.402","3","155.638","75.637","65.716","9.81","1","MGA","1959","TN","Nashville","red/silver","1677"
"Carl George","11","7","107","1FP","19","12","0.252","","10.782","1 Lap","7","1175.565","3","155.89","75.515","70.097","22.89","1","MGA","1959","TN","Brentwood","Black/white str","1622"
"Marcus Jones","12","3","77","1FV","21","1","3.514","","14.296","3 Laps","4","716.178","3","159.404","73.85","65.749","13.08","1","Zink FV","1966","VA","Moseley","red/white/blue","1200"
"Baxter Phillips","13","2","676","1FM","13","1","0.970","","15.266","-4 Laps","7","1169.111","7","160.374","73.403","70.484","22.89","1","Lotus Eleven","1956","VA","Manakin Sabot","Blue","1600"
"Mike Havlick","14","1","98","1HP","3","2","7.818","","23.084","0","7","1193.51","7","168.192","69.991","69.043","22.89","1","Austin Healey Sprite","1959","NC","Lincolnton","Red","1098"
"Shea Brown","15","2","128","1HP","1","1","0.035","","23.119","6 Laps","1","168.227","1","168.227","69.977","69.977","3.27","1","Fiat 128CS","1974","SC","Myrtle Beach","white","1500"
"Russell Jones","16","8","230","1FP","25","","1.782","","24.901","3 Laps","5","1139.225","4","170.009","69.243","51.667","16.35","1","Alfa Romeo GTA Jr.","1968","VA","Richmond","Red/White","1300"
"Burton Stein","17","9","776","1FP","11","7","3.263","","28.164","57.092","7","1268.437","7","173.272","67.939","64.965","22.89","1","Triumph Spitfire","1964","TN","Nashville","red","1324"
"Les Apple","18","1","33","1GM","17","1","0.072","","28.236","0","3","579.402","2","173.344","67.911","60.952","9.81","1","Ginetta G4","1966","NH","Bethlehem","Sky Blue","1100"
"Robb Rice","19","10","18","1FP","15","10","2.857","","31.093","3 Laps","5","955.139","3","176.201","66.81","61.625","16.35","1","MG Midget","1973","GA","Woodstock","Yellow","1275"
"Danny Dougherty Sr","20","11","52","1FP","14","9","0.624","","31.717","4 Laps","4","773.268","3","176.825","66.574","60.895","13.08","1","Austin Healey Sprite","1960","GA","Powder Springs","blue","1275"
"Mathieu Huovinen","21","1","80","1GP","9","1","0.666","","32.383","0","4","742.006","2","177.491","66.324","63.46","13.08","1","Triumph Spitfire","1974","VA","Norfolk","Red/White","1296"
"Marty Sukey","22","12","8","1FP","10","6","0.027","","32.410","6 Laps","2","382.53","2","177.518","66.314","61.548","6.54","1","Triumph Spitfire","1964","OH","Grafton","White","1296"
"Bob Clarke","23","4","6","1FV","24","4","3.273","","35.683","1 Lap","6","1154.826","3","180.791","65.114","61.162","19.62","1","Beach Mark VI","1968","TN","Mt. Juliet","yellow/blue","1200"
"Charles Mays","24","13","27","1FP","8","5","9.034","","44.717","5 Laps","3","621.234","1","189.825","62.015","56.848","9.81","1","Austin Healey Sprite","1959","GA","Ellenwood","Orange","1275"
"Terry Sopher","25","14","64","1FP","12","8","2.473","","47.190","8.719","6","1220.064","6","192.298","61.217","57.892","19.62","1","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
"Luke Ryker","26","1","65","1 HP","20","1","0.101","","47.291","0","6","1249.343","5","192.399","61.185","56.535","19.62","1","Austin Healey Sprite","1959","SC","North Charleston","green","980"
"William Jones","27","15","773","1FP","26","","9.692","","56.983","7 Laps","1","522.019","1","202.091","58.251","22.551","3.27","1","Fiat Fiat Abarth","1967","VA","Richmond","White","1280"
