"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","Group 6 8 ","1073745949","Friday Qualifying 1","Qualifying","2024-03-29 12:30:00 UTC","2024-03-29 12:54:06 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Lee Buckner","1","1","168","6OV","6","1","","","","0","6","1189.762","3","139.469","84.406","59.366","19.62","2","Ford Mustang 2+2","1968","VA","Powhatan","Black","5866"
"George Wright","2","1","38","8AP","12","3","5.164","","5.164","0","7","1339.661","7","144.633","81.392","61.511","22.89","2","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Sharon Adelman","3","2","3","8AP","13","4","0.127","","5.291","9.988","7","1349.649","7","144.76","81.321","61.056","22.89","2","Ginetta G4R","1965","VA","Free Union","Blue","1600"
"Shawn Bullard","4","1","4","8BS","11","5","0.650","","5.941","0","6","1331.389","6","145.41","80.957","53.051","19.62","2","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Vince Vaccaro","5","2","99","8BS","4","2","0.806","","6.747","22.932","7","1354.321","7","146.216","80.511","60.845","22.89","2","Alfa Romeo GTV","1972","NY","S. Salem","red/black","1962"
"Roy Crowninshield","6","3","41","8AP","14","5","0.685","","7.432","1 Lap","6","1317.195","6","146.901","80.136","53.623","19.62","2","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Joe Liles","7","3","206","8BS","7","3","0.067","","7.499","12.849","7","1344.238","3","146.968","80.099","61.302","22.89","2","BMW 2002","1970","NC","Charlotte","white","1990"
"Thomas Grudovich","8","1","94","8 BP","8","1","1.141","","8.640","0","7","1343.991","7","148.109","79.482","61.313","22.89","2","Ginetta G4","1966","FL","W Palm Beach","White/Blue","1639"
"Robin Buckner","9","2","170","6OV","20","3","0.889","","9.529","3:04.968","6","1374.73","6","148.998","79.008","51.379","19.62","2","Chev. Camaro","1970","VA","Powhatan","Red","5795"
"David Bearden","10","4","73","8AP","5","2","0.532","","10.061","4.034","7","1343.695","6","149.53","78.727","61.326","22.89","2","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Perry Genova","11","1","202","8RS","18","2","0.349","","10.410","0","3","522.32","3","149.879","78.543","67.614","9.81","1","BMW 2002","1970","NC","Chapel Hill","Yellow","2000"
"Skip Bryan","12","2","84","8RS","1","1","0.802","","11.212","13:44.519","7","1346.839","7","150.681","78.125","61.183","22.89","2","BMW 5 Series","1987","FL","The Villages","white","2500"
"Skott Burkland","13","1","061","8BP","10","1","0.387","","11.599","0","6","1338.084","6","151.068","77.925","52.786","19.62","2","Porsche 911S","1969","FL","Palm Bch Grdns","White/Blue","2000"
"Mark Skeen","14","3","143","8RS","19","3","0.316","","11.915","13:36.971","6","1339.291","6","151.384","77.763","52.738","19.62","2","BMW 325i","1987","NC","Durham","White","3250"
"Gordon Slingerland","15","3","21","6OV","17","2","0.338","","12.253","2:36.245","6","1346.007","5","151.722","77.589","52.475","19.62","2","Pontiac Firebird","1968","SC","Taylors","Grey","7000"
"Daniel McChesney","16","5","9","8AP","2","1","1.284","","13.537","32.224","7","1371.885","6","153.006","76.938","60.066","22.89","2","Porsche 911S","1970","FL","Sarasota","Black","2462"
"Craig Seifert","17","1","4","8ITS","16","2","3.812","","17.349","0","6","1357.525","6","156.818","75.068","52.03","19.62","2","Mazda Miata","1993","PA","Oakdale","Red","1800"
"Ira Schoen","18","4","711","8BS","3","1","0.365","","17.714","1:00.162","7","1391.551","3","157.183","74.894","59.217","22.89","2","Ford Capri 2000","1971","VA","Alexandria","red with black","1983"
"Thomas Hunt","19","2","06","8ITS","15","1","4.482","","22.196","4 Laps","2","374.813","2","161.665","72.817","62.815","6.54","1","Mazda Miata","1991","VA","Spotsylvania","red","1600"
"Robert A Ball","20","5","145","8BS","9","4","30.655","","52.851","5 Laps","1","205.144","1","192.32","61.21","57.384","3.27","1","BMW 2002","1973","PA","Downingtown","Blue","2000"
