"Event ID","Event Name","Started At","Ended At"
"2471-5928-2147484651-20240329","VDCA's 22nd Annual WIld Hare Run","2024-03-29 12:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"447","VIR","5928","Full Course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","BMW","1073745975","sPRINT rACE 2 sPEC","Race","2024-03-30 16:59:00 UTC","2024-03-30 17:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-22nd-annual-wild-hare-run/results/1073745975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","10","1171.597","3","112.993","104.183","100.478","32.7","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","3","1","15.077","","15.077","0","10","1186.674","5","116.489","101.057","99.202","32.7","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","4","2","3.083","","18.160","3.083","10","1189.757","10","117.726","99.995","98.945","32.7","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","2","1","14.739","","32.899","0","10","1204.496","3","118.784","99.104","97.734","32.7","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"John Gardner - M2 Spec","5","1","12","M2 Spec","6","1","26.350","","59.249","0","10","1230.846","4","120.845","97.414","95.642","32.7","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","6","1","1","DM","5","1","5.426","","1:04.675","0","10","1236.272","6","121.763","96.68","95.222","32.7","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Kirk Olsen - CM","7","3","417","CM","8","3","16.436","","1:21.111","1:06.034","10","1252.708","5","122.009","96.485","93.972","32.7","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","8","2","315","M2 Spec","7","2","10.442","","1:31.553","32.304","10","1263.15","2","124.15","94.821","93.196","32.7","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Brandt Stover - PWR4","9","1","67","PWR4","11","3","0.874","","1:32.427","0","10","1264.024","7","124.515","94.543","93.131","32.7","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","10","2","825","PWR4","12","4","9.968","","1:42.395","9.968","10","1273.992","6","124.565","94.505","92.402","32.7","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Dan Feldmann - PWR4","11","3","21","PWR4","10","2","3.760","","1:46.155","13.728","10","1277.752","8","126.505","93.056","92.131","32.7","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","12","1","487","IP","13","1","2.822","","1:48.977","0","10","1280.574","7","126.343","93.175","91.928","32.7","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","13","3","46","M2 Spec","16","3","5.393","","1:54.370","55.121","10","1285.967","8","125.823","93.56","91.542","32.7","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","14","4","47","M2 Spec","18","4","6.116","","2:00.486","1:01.237","10","1292.083","8","126.154","93.315","91.109","32.7","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","15","4","55","PWR4","9","1","7.244","","2:07.730","35.303","10","1299.327","9","124.639","94.449","90.601","32.7","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
