"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","5-Final","1073743780","Jr 1 Pilot","Race","2022-02-20 21:10:00 UTC","2022-02-19 23:05:19 UTC","FINAL","14","https://racehero.io/events/cckra-race-1-2022/results/1073743780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","1","","","","","0","14","795.644","11","59.99","4500.75","4750.868","1050.0","0"
"Roman Rodarte","2","2","811","JR1 Briggs Pilot","2","","12.248","","12.248","12.248","14","807.892","3","61.468","4392.529","4678.843","1050.0","0"
"Carson McLeod","3","3","22","JR1 Briggs Pilot","3","","8.541","","20.789","20.789","14","816.433","6","61.876","4363.566","4629.896","1050.0","0"
"Brett Putzel","4","4","125","JR1 Briggs Pilot","5","","7.926","","28.715","28.715","14","824.359","3","61.764","4371.479","4585.381","1050.0","0"
"Robert Swearengin","5","5","33","JR1 Briggs Pilot","6","","19.724","","48.439","48.439","14","844.083","3","63.109","4278.312","4478.233","1050.0","0"
"Hunter Sipes","6","6","84","JR1 Briggs Pilot","4","","5.416","","53.855","53.855","14","849.499","5","61.761","4371.691","4449.682","1050.0","0"
"Levi Sipes","7","7","76","JR1 Briggs Pilot","7","","1 Lap","","1 Lap","28.308","13","823.952","4","62.597","4313.306","4259.957","975.0","0"
"Julian Barbir","8","8","7","JR1 Briggs Pilot","8","","34.299","","1 Lap","1:02.607","13","858.251","5","69.006","3912.703","4089.713","975.0","0"
"Himmith Mand","9","9","8","JR1 Briggs Pilot","10","","1 Lap","","2 Laps","34.803","12","830.447","9","71.719","3764.693","3901.513","900.0","0"
"Georgia Putzel","10","10","16","JR1 Briggs Pilot","9","","4.400","","2 Laps","39.203","12","834.847","11","69.711","3873.133","3880.951","900.0","0"
"Mason Gill","11","11","147","JR1 Briggs Pilot","11","","","","DQ","0 Laps","14","794.832","5","59.957","4503.227","4755.722","1050.0","0"
"Kaleb Chenault","12","12","12","JR1 Briggs Pilot","12","","","","DQ","2.868","14","798.512","10","60.17","4487.286","4733.805","1050.0","0"
