"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","5-Final","1073743783","Micro/ Mini Swift","Race","2022-02-20 21:00:00 UTC","2022-02-19 23:03:47 UTC","FINAL","14","https://racehero.io/events/cckra-race-1-2022/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","122","Tag Mini","3","","","","","0","14","735.428","14","55.844","4834.897","5139.864","1050.0","0"
"Betty Schmidt","2","2","123","Tag Mini","2","","1.164","","1.164","1.164","14","736.592","11","55.952","4825.565","5131.742","1050.0","0"
"Matthew Reinoehl","3","3","77","Tag Mini","1","","2.133","","3.297","3.297","14","738.725","9","55.812","4837.669","5116.924","1050.0","0"
"Miles  Boertje","4","1","118","TAG Micro","6","","30.132","","33.429","0","14","768.857","11","57.284","4713.358","4916.389","1050.0","0"
"Josiah Cook","5","2","11","TAG Micro","7","","24.917","","58.346","24.917","14","793.774","12","59.266","4555.732","4762.061","1050.0","0"
"Roxy Reimoehl","6","3","51","TAG Micro","8","","2 Laps","","2 Laps","2 Laps","12","752.587","12","66.053","4087.627","4305.15","900.0","0"
"Paislee Hughes","7","4","21","TAG Micro","10","","26.747","","2 Laps","10.477","12","779.334","12","65.699","4109.652","4157.396","900.0","0"
"Ruby Scmidt","8","5","20","TAG Micro","9","","6.993","","2 Laps","17.47","12","786.327","11","66.905","4035.573","4120.423","900.0","0"
"Joseph Mineo","9","4","100","Tag Mini","4","","3 Laps","","5 Laps","5 Laps","9","480.198","2","58.291","4631.933","5060.413","675.0","0"
"Daniel Mineo","10","5","121","Tag Mini","5","","7 Laps","","12 Laps","12 Laps","2","60.642","2","58.206","4638.697","8904.72","150.0","0"
