"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","2-Qualifying","1073743764","Jr. Sr. Briggs 206","Qualifying","2022-02-20 18:18:00 UTC","2022-02-19 18:51:30 UTC","FINAL","4","https://racehero.io/events/cckra-race-1-2022/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","2","2","","","","0","4","765.712","4","57.118","4727.056","1410.452","300.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","0","","0.154","","0.154","5:35.861","4","1101.573","3","57.272","4714.346","980.416","300.0","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","3","3","0.361","","0.515","14.171","4","779.883","4","57.633","4684.816","1384.823","300.0","0"
"Jackson Menchu","4","1","955","SR Briggs LO 206","0","","0.438","","0.953","0","3","1397.626","3","58.071","4649.481","579.554","225.0","0"
"Cassie Gabel","5","4","62","JR 2 Briggs LO206","1","1","0.207","","1.160","0 Laps","4","754.986","3","58.278","4632.966","1430.49","300.0","0"
"Harley Chartier","6","5","15","JR 2 Briggs LO206","0","","0.028","","1.188","6:02.203","4","1127.915","4","58.306","4630.741","957.519","300.0","0"
"Ethan Hadler","7","6","141","JR 2 Briggs LO206","0","","0.144","","1.332","5:54.144","4","1119.856","4","58.45","4619.333","964.41","300.0","0"
"Benjamin Barbir","8","7","7","JR 2 Briggs LO206","0","","0.324","","1.656","6:21.461","4","1147.173","4","58.774","4593.868","941.445","300.0","0"
"Tommy Swearengin","9","8","29","JR 2 Briggs LO206","4","4","0.107","","1.763","38.216","4","803.928","4","58.881","4585.52","1343.404","300.0","0"
"Rachel Gabel","10","9","602","JR 2 Briggs LO206","0","","0.626","","2.389","6:35.808","4","1161.52","4","59.507","4537.281","929.816","300.0","0"
"Jared  Vandecaveye","11","2","57J","SR Briggs LO 206","0","","1.591","","3.980","1:39.926","4","1497.552","4","61.098","4419.13","721.177","300.0","0"
"Richard Scott Miller","12","1","7","SR Briggs LO 206 Hvy","0","","0.358","","4.338","0","4","1904.358","3","61.456","4393.387","567.12","300.0","0"
"James  Rich","13","2","13","SR Briggs LO 206 Hvy","0","","0.563","","4.901","22.593","4","1926.951","3","62.019","4353.505","560.471","300.0","0"
"Mike Cardoza","14","3","22","SR Briggs LO 206 Hvy","0","","0.076","","4.977","0 Laps","4","1896.321","4","62.095","4348.176","569.524","300.0","0"
"Carl Taylor","15","4","315","SR Briggs LO 206 Hvy","0","","0.665","","5.642","15.763","4","1920.121","4","62.76","4302.103","562.465","300.0","0"
"Chuck Wagner","16","5","15y","SR Briggs LO 206 Hvy","0","","4.186","","9.828","53.079","4","1957.437","4","66.946","4033.101","551.742","300.0","0"
"Miguelangel Cerrillos","17","3","488","SR Briggs LO 206","0","","","","","3 Laps","0","1233.857","0","0.0","0.0","0.0","0.0","0","Visalia"
"Gavin McCune","18","10","37","JR 2 Briggs LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Godbehere","19","4","466","SR Briggs LO 206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
