"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","1-Practice","1073743759","Micro /Mini Swift","Practice","2022-02-19 16:54:00 UTC","2022-02-19 17:57:47 UTC","FINAL","2","https://racehero.io/events/cckra-race-1-2022/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Mini Swift","3","1","","","","0","2","140.994","2","57.361","4707.031","3829.95","150.0","0"
"Wade Boertje","2","1","122","","4","2","0.005","","0.005","0","2","143.283","2","57.366","4706.621","3768.765","150.0","0"
"Betty Schmidt","3","2","123","Mini Swift","6","2","1.180","","1.185","28.522","2","169.516","1","58.546","4611.758","3185.54","150.0","0"
"Miles  Boertje","4","1","118","TAG Micro","1","1","2.566","","3.751","0","2","128.931","2","61.112","4418.118","4188.287","150.0","0"
"Josiah Cook","5","1","11","Micro Swift","7","2","0.951","","4.702","0","2","190.418","1","62.063","4350.418","2835.866","150.0","0"
"Roxy Reimoehl","6","3","51","Mini Swift","8","","7.107","","11.809","1 Lap","1","139.143","1","69.17","3903.426","1940.45","75.0","0"
"Rudy Scmidt","7","2","20","Micro Swift","5","1","1.279","","13.088","0 Laps","2","176.486","2","70.449","3832.56","3059.733","150.0","0"
"","8","2","121","","2","1","12.347","","25.435","46.283","2","189.566","2","82.796","3261.027","2848.612","150.0","0"
"Paislee Hughes","9","3","2","Micro Swift","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","3","100","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
