"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","2-Qualifying","1073743762","Jr 1 Pilot","Qualifying","2022-02-20 17:00:00 UTC","2022-02-19 18:15:47 UTC","FINAL","4","https://racehero.io/events/cckra-race-1-2022/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR1 Briggs Pilot","2","2","","","","0","4","255.073","4","59.685","4523.75","4234.082","300.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","3","3","0.504","","0.504","7.662","4","262.735","3","60.189","4485.87","4110.606","300.0","0"
"Mason Gill","3","3","147","JR1 Briggs Pilot","0","","0.101","","0.605","6:50.704","4","665.777","4","60.29","4478.355","1622.165","300.0","0"
"Kaleb Chenault","4","4","12","JR1 Briggs Pilot","1","1","0.667","","1.272","0 Laps","4","247.599","4","60.957","4429.352","4361.892","300.0","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","6","6","1.067","","2.339","1 Lap","3","248.275","3","62.024","4353.154","3262.511","225.0","0"
"Brett Putzel","6","6","125","JR1 Briggs Pilot","4","4","0.313","","2.652","36.67","4","291.743","4","62.337","4331.296","3701.888","300.0","0"
"Roman Rodarte","7","7","811","JR1 Briggs Pilot","0","","0.345","","2.997","6:05.977","4","621.05","4","62.682","4307.457","1738.99","300.0","0"
"Carson McLoed","8","8","22","JR1 Briggs Pilot","5","5","0.926","","3.923","1 Lap","3","249.94","3","63.608","4244.749","3240.778","225.0","0"
"Robert Swearengin","9","9","33","JR1 Briggs Pilot","0","","0.484","","4.407","6:56.638","4","671.711","3","64.092","4212.694","1607.834","300.0","0"
"Georgia Putzel","10","10","16","JR1 Briggs Pilot","0","","4.364","","8.771","6:47.283","4","662.356","4","68.456","3944.139","1630.543","300.0","0"
"Himmith Mand","11","11","8","JR1 Briggs Pilot","0","","4.841","","13.612","6:36.586","3","651.659","3","73.297","3683.643","1242.981","225.0","0"
"Julian Barbir","12","12","7","JR1 Briggs Pilot","0","","0.963","","14.575","6:30.854","3","645.927","2","74.26","3635.874","1254.012","225.0","0"
