"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","5-Final","1073743781","Jr./Sr. Briggs 206/Hvy","Race","2022-02-20 21:53:00 UTC","2022-02-19 23:07:27 UTC","FINAL","14","https://racehero.io/events/cckra-race-1-2022/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","","","","","0","14","743.809","13","56.734","4759.051","5081.95","1050.0","0"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","3","","14.004","","14.004","14.004","14","757.813","3","57.745","4675.73","4988.038","1050.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","4","","0.953","","14.957","14.957","14","758.766","4","57.763","4674.272","4981.773","1050.0","0"
"Harley Chartier","4","4","15","JR 2 Briggs LO206","5","","0.508","","15.465","15.465","14","759.274","7","57.614","4686.361","4978.44","1050.0","0"
"Ethan Hadler","5","5","141","JR 2 Briggs LO206","7","","9.275","","24.740","24.74","14","768.549","11","58.248","4635.352","4918.359","1050.0","0"
"Benjamin Barbir","6","6","7","JR 2 Briggs LO206","6","","3.430","","28.170","28.17","14","771.979","8","58.687","4600.678","4896.506","1050.0","0"
"Kade Godbehere","7","1","466","SR Briggs LO 206","10","","6.781","","34.951","0","14","778.76","7","58.235","4636.387","4853.87","1050.0","0"
"Jackson Menchu","8","2","955","SR Briggs LO 206","11","","0.108","","35.059","0.108","14","778.868","7","58.05","4651.163","4853.197","1050.0","0"
"Rachel Gabel","9","7","602","JR 2 Briggs LO206","8","","2.851","","37.910","37.91","14","781.719","13","59.17","4563.123","4835.497","1050.0","0"
"Tommy Swearengin","10","8","29","JR 2 Briggs LO206","9","","6.530","","44.440","44.44","14","788.249","4","59.012","4575.341","4795.439","1050.0","0"
"Miguelangel Cerrillos","11","3","466","SR Briggs LO 206","12","","1.082","","45.522","10.571","14","789.331","8","59.5","4537.815","4788.866","1050.0","0","Visalia"
"Jared  Vandecaveye","12","4","57J","SR Briggs LO 206","13","","1 Lap","","1 Lap","1 Lap","13","746.569","3","60.738","4445.323","4701.508","975.0","0"
"James Rich","13","1","13","SR Briggs LO 206 Hvy","14","","12.158","","1 Lap","0","13","758.727","11","61.684","4377.148","4626.17","975.0","0"
"Richard Scott Miller","14","2","7","SR Briggs LO 206 Hvy","15","","0.525","","1 Lap","0.525","13","759.252","11","61.376","4399.114","4622.971","975.0","0"
"Logan Chambers","15","9","13","JR 2 Briggs LO206","2","","4 Laps","","5 Laps","5 Laps","9","457.995","5","56.739","4758.632","5305.735","675.0","0"
"Carl Taylor","16","3","315","SR Briggs LO 206 Hvy","16","","3 Laps","","8 Laps","7 Laps","6","339.453","3","62.738","4303.612","4772.384","450.0","0"
"Chuck Wagner","17","4","15y","SR Briggs LO 206 Hvy","17","","1 Lap","","9 Laps","8 Laps","5","293.417","4","66.412","4065.53","4600.96","375.0","0"
"Gavin McCune","18","10","37","JR 2 Briggs LO206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
