"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","2-Qualifying","1073743765","Micro /Mini Swift","Qualifying","2022-02-20 16:40:00 UTC","2022-02-19 18:43:54 UTC","FINAL","4","https://racehero.io/events/cckra-race-1-2022/results/1073743765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tag Mini","2","2","","","","0","4","235.536","4","56.115","4811.548","4585.286","300.0","0"
"Wade Boertje","2","2","122","Tag Mini","4","4","0.127","","0.127","30.335","4","265.871","3","56.242","4800.683","4062.12","300.0","0"
"Betty Schmidt","3","3","123","Tag Mini","5","5","0.251","","0.378","1 Lap","3","226.941","3","56.493","4779.353","3569.21","225.0","0"
"Daniel Mineo","4","4","121","Tag Mini","1","1","0.136","","0.514","0 Laps","4","229.006","3","56.629","4767.875","4716.034","300.0","0"
"Joseph Mineo","5","5","100","Tag Mini","3","3","1.366","","1.880","18.818","4","254.354","4","57.995","4655.574","4246.051","300.0","0"
"Miles  Boertje","6","1","118","TAG Micro","0","","1.103","","2.983","0","3","517.919","3","59.098","4568.683","1563.951","225.0","0"
"Josiah Cook","7","2","11","TAG Micro","0","","1.651","","4.634","19.3","3","537.219","3","60.749","4444.518","1507.765","225.0","0"
"Roxy Reinoehl","8","3","51","TAG Micro","0","","5.964","","10.598","1 Lap","2","502.571","1","66.713","4047.187","1074.475","150.0","0"
"Ruby Scmidt","9","4","20","TAG Micro","0","","1.631","","12.229","1 Lap","2","502.215","1","68.344","3950.603","1075.237","150.0","0"
"Paislee Hughes","10","5","29","TAG Micro","10","","14.425","","26.654","2 Laps","1","403.198","1","82.769","3262.091","669.646","75.0","0"
