"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sat Practice","1073743786","Shifters","Practice","2022-02-19 23:21:00 UTC","2022-02-19 23:33:07 UTC","FINAL","7","https://racehero.io/events/cckra-race-1-2022/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Honda 125cc Shifter","1","1","","","","0","4","366.282","4","49.996","5400.432","2948.548","300.0","0"
"David Jones","2","2","11x","Honda 125cc Shifter","2","2","1.188","","1.188","2:38.815","7","525.097","7","51.184","5275.086","3599.335","525.0","0"
"Rod Streed","3","3","618","Honda 125cc Shifter","4","4","0.124","","1.312","2:39.733","7","526.015","7","51.308","5262.337","3593.053","525.0","0"
"Jeff  Krogstad","4","4","624","Honda 125cc Shifter","3","3","0.075","","1.387","2.599","4","368.881","4","51.383","5254.656","2927.773","300.0","0"
"Marty Kamimoto","5","5","88","Honda 125cc Shifter","5","5","1.963","","3.350","2:53.826","7","540.108","4","53.346","5061.298","3499.3","525.0","0"
"","6","1","18","","6","1","0.261","","3.611","0","7","542.019","5","53.607","5036.656","3486.963","525.0","0"
"Bryan Kujundzich","7","6","37","Honda 125cc Shifter","7","6","9.498","","13.109","1 Lap","3","320.904","2","63.105","4278.583","2524.119","225.0","0"
"Stephen Maike","8","7","2","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cerny","9","1","10","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","10","2","30","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","11","8","69","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","12","9","144","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Sollberger","13","10","222","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","14","3","502","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","15","11","517","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
