"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-Heat","1073743770","Jr./Sr. Briggs Heavy","Race","2022-02-20 19:29:00 UTC","2022-02-19 19:30:56 UTC","FINAL","8","https://racehero.io/events/cckra-race-1-2022/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","","","","","0","8","401.868","8","56.93","4742.666","5374.899","600.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","2","","0.362","","0.362","0.362","8","402.23","8","56.792","4754.191","5370.062","600.0","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","3","","2.796","","3.158","3.158","8","405.026","8","57.337","4709.001","5332.991","600.0","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","4","","6.775","","9.933","9.933","8","411.801","8","57.79","4672.089","5245.252","600.0","0"
"Harley Chartier","5","5","15","JR 2 Briggs LO206","6","","2.448","","12.381","12.381","8","414.249","8","58.349","4627.329","5214.255","600.0","0"
"Ethan Hadler","6","6","141","JR 2 Briggs LO206","5","","1.119","","13.500","13.5","8","415.368","2","58.371","4625.585","5200.208","600.0","0"
"Benjamin Barbir","7","7","7","JR 2 Briggs LO206","7","","0.412","","13.912","13.912","8","415.78","8","58.367","4625.902","5195.055","600.0","0"
"Kade Godbehere","8","1","466","SR Briggs LO 206","9","","3.340","","17.252","0","8","419.12","8","57.848","4667.404","5153.655","600.0","0","Visalia"
"Rachel Gabel","9","8","602","JR 2 Briggs LO206","8","","8.523","","25.775","25.775","8","427.643","5","59.665","4525.266","5050.942","600.0","0"
"Tommy Swearengin","10","9","29","JR 2 Briggs LO206","10","","6.417","","32.192","32.192","8","434.06","4","59.561","4533.168","4976.271","600.0","0"
"Miguelangel Cerrillos","11","2","566","SR Briggs LO 206","12","","4.752","","36.944","19.692","8","438.812","4","59.671","4524.811","4922.381","600.0","0"
"Jared  Vandecaveye","12","3","57J","SR Briggs LO 206","11","","7.608","","44.552","27.3","8","446.42","4","60.729","4445.981","4838.493","600.0","0"
"James Rich","13","1","13","SR Briggs LO 206 Hvy","13","","10.516","","55.068","0","8","456.936","5","61.506","4389.816","4727.139","600.0","0"
"Richard Scott Miller","14","2","7","SR Briggs LO 206 Hvy","14","","0.784","","55.852","0.784","8","457.72","7","61.444","4394.245","4719.042","600.0","0"
"Carl Taylor","15","3","315","SR Briggs LO 206 Hvy","15","","4.348","","1:00.200","5.132","8","462.068","5","62.294","4334.286","4674.637","600.0","0"
"Chuck Wagner","16","4","15y","SR Briggs LO 206 Hvy","16","","3 Laps","","3 Laps","3 Laps","5","303.322","2","66.93","4034.065","4450.716","375.0","0"
"Gavin McCune","17","10","37","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","18","4","955","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
