"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","1-Practice","1073743757","Cadet Briggs","Practice","2022-02-19 17:01:00 UTC","2022-02-20 17:35:18 UTC","FINAL","6","https://racehero.io/events/cckra-race-1-2022/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","0","","","","","0","5","788.637","5","57.79","4672.089","1711.814","375.0","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","0","","0.221","","0.221","13.118","5","801.755","4","58.011","4654.29","1683.806","375.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","0","","0.329","","0.550","3.456","5","792.093","5","58.34","4628.043","1704.345","375.0","0"
"Wade Boertje","4","4","222","JR 1 Briggs LO 206","0","","0.048","","0.598","12.918","5","801.555","4","58.388","4624.238","1684.226","375.0","0"
"Stephen Searock","5","5","22","JR 1 Briggs LO 206","0","","0.446","","1.044","20.914","5","809.551","5","58.834","4589.183","1667.591","375.0","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","0","","0.036","","1.080","34.84","5","823.477","5","58.87","4586.377","1639.39","375.0","0"
"JohnJohn McLellan","7","1","28","JR1 Briggs Pilot","0","","0.033","","1.113","0","5","801.532","4","58.903","4583.807","1684.275","375.0","0"
"Mason Gill","8","2","147","JR1 Briggs Pilot","7","5","1.927","","3.040","0 Laps","5","392.498","5","60.83","4438.599","3439.508","375.0","0"
"Levi Sipes","9","7","76","JR 1 Briggs LO 206","3","2","0.306","","3.346","0 Laps","5","367.194","4","61.136","4416.383","3676.531","375.0","0"
"Lucas Miserendino","10","3","98","JR1 Briggs Pilot","5","3","1.025","","4.371","0 Laps","5","384.048","4","62.161","4343.559","3515.186","375.0","0"
"Brett Putzel","11","8","125","JR 1 Briggs LO 206","2","1","1.080","","5.451","0 Laps","5","363.731","5","63.241","4269.382","3711.534","375.0","0"
"Robert Swearengin","12","4","33","JR1 Briggs Pilot","4","2","0.506","","5.957","-1 Laps","6","471.75","5","63.747","4235.493","3434.022","450.0","0"
"Georgia Putzel","13","5","22","JR1 Briggs Pilot","1","1","0.125","","6.082","0 Laps","5","356.039","5","63.872","4227.204","3791.719","375.0","0"
"Brett Putzel","14","6","16","JR1 Briggs Pilot","6","4","5.215","","11.297","1 Lap","4","349.553","4","69.087","3908.116","3089.66","300.0","0"
"Julian Barbir","15","7","7","JR1 Briggs Pilot","8","6","8.085","","19.382","1 Lap","4","388.534","3","77.172","3498.678","2779.68","300.0","0"
"Himmith Mand","16","8","8","JR1 Briggs Pilot","9","","2.651","","22.033","1 Lap","4","421.025","4","79.823","3382.484","2565.168","300.0","0"
"Hunter Sipes","17","9","84","JR1 Briggs Pilot","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
