"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","5-Final","1073743782","Shifter","Race","2022-02-20 22:56:00 UTC","2022-02-19 23:06:11 UTC","FINAL","12","https://racehero.io/events/cckra-race-1-2022/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11x","Honda 125cc Shifter","2","","","","","0","12","554.044","5","49.98","5402.161","5847.911","900.0","0"
"Jorge Menchu","2","2","644","Honda 125cc Shifter","1","","2.443","","2.443","2.443","12","556.487","4","49.872","5413.859","5822.238","900.0","0"
"Darrell Tunnell","3","3","502","Honda 125cc Shifter","3","","4.068","","6.511","6.511","12","560.555","5","50.558","5340.401","5779.986","900.0","0"
"Rod Streed","4","4","618","Honda 125cc Shifter","4","","9.745","","16.256","16.256","12","570.3","2","51.212","5272.202","5681.22","900.0","0"
"Bryan Kujundzich","5","5","37","Honda 125cc Shifter","5","","1.037","","17.293","17.293","12","571.337","12","51.321","5261.004","5670.909","900.0","0"
"Stefan Maike","6","6","2","Honda 125cc Shifter","10","","15.526","","32.819","32.819","12","586.863","6","52.263","5166.179","5520.88","900.0","0"
"Francisco  Hernandez","7","7","18","Honda 125cc Shifter","11","","8.861","","41.680","41.68","12","595.724","11","52.438","5148.938","5438.76","900.0","0"
"Marty Kamimoto","8","8","88","Honda 125cc Shifter","8","","10.235","","51.915","51.915","12","605.959","3","52.925","5101.559","5346.896","900.0","0"
"Raymond Velasquez","9","9","144","Honda 125cc Shifter","9","","6 Laps","","6 Laps","6 Laps","6","273.781","3","52.543","5138.648","5917.138","450.0","0"
"Jeff  Krogstad","10","10","624","Honda 125cc Shifter","6","","4 Laps","","10 Laps","10 Laps","2","54.53","2","51.837","5208.635","9902.806","150.0","0"
"Kolby Araki","11","11","330","Honda 125cc Shifter","7","","1 Lap","","11 Laps","11 Laps","1","4.172","0","0.0","0.0","64717.162","75.0","0"
