"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sat Practice","1073743791","Practice","Practice","2022-02-20 00:01:00 UTC","2022-02-20 00:09:42 UTC","FINAL","7","https://racehero.io/events/cckra-race-1-2022/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","JR 1 Briggs LO 206","4","1","","","","0","7","496.054","5","57.056","4732.193","3810.069","525.0","0"
"","2","1","222","","3","3","1.131","","1.131","0","7","495.974","4","58.187","4640.212","3810.684","525.0","0"
"","3","2","127","","2","2","0.057","","1.188","2.632","7","498.606","5","58.244","4635.671","3790.568","525.0","0"
"","4","3","219","","1","1","0.126","","1.314","0.95","7","496.924","5","58.37","4625.664","3803.399","525.0","0"
"","5","4","218","","6","5","0.752","","2.066","1 Lap","6","471.667","6","59.122","4566.828","3434.627","450.0","0"
"","6","5","22","","5","4","0.141","","2.207","13.656","7","509.63","7","59.263","4555.962","3708.573","525.0","0"
"Logan Chambers","7","1","1","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paislee Hughes","8","1","2","Micro Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Maike","9","1","2","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Heckman","10","1","3","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harley Chartier","11","2","5","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lochlan Whalen","12","1","05","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ruff","13","2","6","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Barbir","14","3","7","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cerny","15","1","10","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","16","2","11x","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","17","3","11","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lane  Saunders","18","1","13","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","19","1","13","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Wagner","20","2","15y","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gunner Martin","21","2","15","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rudy Scmidt","22","2","20","Micro Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","23","3","22","SR Briggs LO 206 Hvy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shiloh Rodarte","24","3","24","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy Swearengin","25","4","29","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","26","2","30","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Kujundzich","27","4","37","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","28","5","37","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Chenault","29","3","48","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roxy Reimoehl","30","1","51","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roxy Reimoehl","31","2","51","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","32","6","52","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","33","7","54","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared  Vandecaveye","34","1","57J","SR Briggs LO 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Vandecaveye","35","4","57H","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cassie Gabel","36","8","62","JR 2 Briggs LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","37","5","69","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Sipes","38","5","76","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","39","3","77","Mini Swift","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","40","1","84","Kid Kart Honda","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","41","6","88","Honda 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
