"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","1-Practice","1073743754","Shifter","Practice","2022-02-19 17:40:00 UTC","2022-02-19 17:52:19 UTC","FINAL","7","https://racehero.io/events/cckra-race-1-2022/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11x","Honda 125cc Shifter","2","1","","","","0","6","595.188","4","50.856","5309.108","2721.829","450.0","0"
"Darrell Tunnell","2","1","502","Open 125cc Shifter","4","2","0.006","","0.006","0","6","596.446","5","50.862","5308.482","2716.088","450.0","0"
"","3","1","00","","11","3","2.076","","2.082","0","7","671.148","6","52.938","5100.306","2816.07","525.0","0"
"Kolby Araki","4","2","30","Open 125cc Shifter","1","1","2.587","","4.669","3 Laps","3","444.016","2","55.525","4862.674","1824.259","225.0","0"
"Jorge Menchu","5","2","644","Honda 125cc Shifter","3","2","0.097","","4.766","33.485","6","628.673","1","55.622","4854.194","2576.856","450.0","0"
"Marty Kamimoto","6","3","88","Honda 125cc Shifter","10","6","0.133","","4.899","2 Laps","4","502.043","4","55.755","4842.615","2151.21","300.0","0"
"Stephen Maike","7","4","2","Honda 125cc Shifter","6","3","0.926","","5.825","3 Laps","3","446.768","2","56.681","4763.501","1813.022","225.0","0"
"Raymond Velasquez","8","2","155","","5","1","0.647","","6.472","4 Laps","3","445.262","1","57.328","4709.74","1819.154","225.0","0"
"Francisco  Hernandez","9","3","18","","8","2","1.596","","8.068","5 Laps","2","325.556","2","58.924","4582.174","1658.701","150.0","0"
"Bryan Kujundzich","10","5","37","Honda 125cc Shifter","7","4","2.632","","10.700","3 Laps","3","446.616","1","61.556","4386.25","1813.639","225.0","0"
"Jeff  Krogstad","11","6","624","Honda 125cc Shifter","9","5","1.926","","12.626","3 Laps","3","447.231","2","63.482","4253.174","1811.145","225.0","0"
"Thomas Cerny","12","3","10","Open 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","13","7","69","Honda 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","14","8","144","Honda 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Sollberger","15","9","222","Honda 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","16","10","517","Honda 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Streed","17","11","618","Honda 125cc Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
