"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sat Practice","1073743788","Jr/Sr Briggs","Practice","2022-02-19 23:22:00 UTC","2022-02-19 23:30:29 UTC","FINAL","7","https://racehero.io/events/cckra-race-1-2022/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","452","","5","2","","","","0","7","430.981","7","58.205","4638.777","4385.344","525.0","0"
"Benjamin Barbir","2","1","7","JR 2 Briggs LO206","3","2","0.215","","0.215","0","7","434.71","7","58.42","4621.705","4347.726","525.0","0"
"Kade Godbehere","3","1","466","SR Briggs LO 206","4","1","0.048","","0.263","0","7","434.139","7","58.468","4617.911","4353.444","525.0","0"
"Cassie Gabel","4","2","62","JR 2 Briggs LO206","1","1","0.246","","0.509","0 Laps","7","427.26","7","58.714","4598.563","4423.536","525.0","0"
"Miguelangel Cerrillos","5","2","466","SR Briggs LO 206","6","2","0.814","","1.323","4.495","7","438.634","4","59.528","4535.681","4308.832","525.0","0","Visalia"
"Tommy Swearengin","6","3","29","JR 2 Briggs LO206","9","3","0.163","","1.486","36.392","7","471.102","6","59.691","4523.295","4011.87","525.0","0"
"","7","2","00","","2","1","0.277","","1.763","12.405","7","443.386","7","59.968","4502.401","4262.652","525.0","0"
"","8","3","77","","7","3","1.697","","3.460","36.153","7","467.134","3","61.665","4378.497","4045.948","525.0","0"
"Carl Taylor","9","1","315","SR Briggs LO 206 Hvy","8","1","0.518","","3.978","0","7","467.442","5","62.183","4342.023","4043.282","525.0","0"
"Logan Chambers","10","4","1","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harley Chartier","11","5","5","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","12","2","13","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Wagner","13","3","15y","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","14","4","22","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","15","6","37","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","16","7","52","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","17","8","54","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared  Vandecaveye","18","3","57J","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","19","9","602","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","20","4","955","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
