"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-Heat","1073743768","Shifter","Race","2022-02-20 20:03:00 UTC","2022-02-19 20:07:31 UTC","FINAL","9","https://racehero.io/events/cckra-race-1-2022/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11x","Honda 125cc Shifter","1","","","","","0","9","401.398","3","49.939","5406.596","6053.842","675.0","0"
"Jorge Menchu","2","2","644","Honda 125cc Shifter","2","","2.824","","2.824","2.824","9","404.222","3","50.045","5395.144","6011.548","675.0","0"
"Darrell Tunnell","3","1","502","Open 125cc Shifter","3","","3.078","","5.902","0","9","407.3","3","50.275","5370.462","5966.118","675.0","0"
"Rod Streed","4","3","618","Honda 125cc Shifter","6","","7.935","","13.837","13.837","9","415.235","5","50.96","5298.273","5852.108","675.0","0"
"Bryan Kujundzich","5","4","37","Honda 125cc Shifter","4","","5.042","","18.879","18.879","9","420.277","3","51.119","5281.793","5781.901","675.0","0"
"Jeff  Krogstad","6","5","624","Honda 125cc Shifter","5","","1.556","","20.435","20.435","9","421.833","2","51.596","5232.964","5760.573","675.0","0"
"Kolby Araki","7","2","30","Open 125cc Shifter","8","","0.115","","20.550","14.648","9","421.948","5","51.034","5290.591","5759.003","675.0","0"
"Francisco  Hernandez","8","6","18","Honda 125cc Shifter","10","","10.897","","31.447","31.447","9","432.845","8","52.143","5178.068","5614.019","675.0","0"
"Stephen Maike","9","7","2","Honda 125cc Shifter","11","","0.727","","32.174","32.174","9","433.572","5","52.639","5129.277","5604.605","675.0","0"
"Marty Kamimoto","10","8","88","Honda 125cc Shifter","9","","11.775","","43.949","43.949","9","445.347","2","53.529","5043.995","5456.419","675.0","0"
"Raymond Velasquez","11","9","155","Honda 125cc Shifter","7","","7 Laps","","7 Laps","7 Laps","2","56.718","2","52.198","5172.612","9520.787","150.0","0"
