"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","1-Practice","1073743758","Jr./Sr. Briggs","Practice","2022-02-19 17:01:00 UTC","2022-02-19 17:09:20 UTC","FINAL","6","https://racehero.io/events/cckra-race-1-2022/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Rich","1","1","13","SR Briggs LO 206 Hvy","6","1","","","","0","4","299.615","4","57.882","4664.663","3604.626","300.0","0"
"Cassie Gabel","2","1","62","JR 2 Briggs LO206","2","1","0.275","","0.275","0","6","401.539","5","58.157","4642.605","4034.477","450.0","0"
"Logan Peterson","3","2","54","JR 2 Briggs LO206","10","4","0.102","","0.377","1 Lap","5","373.484","5","58.259","4634.477","3614.613","375.0","0"
"Jackson Menchu","4","1","955","SR Briggs LO 206","12","2","0.011","","0.388","0","5","373.684","5","58.27","4633.602","3612.678","375.0","0"
"","5","1","452","","3","1","0.711","","1.099","0","6","408.514","6","58.981","4577.745","3965.592","450.0","0"
"","6","2","15","","4","2","0.028","","1.127","0 Laps","6","408.22","6","59.009","4575.573","3968.448","450.0","0"
"Benjamin Barbir","7","3","7","JR 2 Briggs LO206","5","2","0.013","","1.140","1 Lap","5","355.656","5","59.022","4574.565","3795.803","375.0","0"
"Tommy Swearengin","8","4","29","JR 2 Briggs LO206","7","3","","","1.140","45.444","6","446.983","5","59.022","4574.565","3624.299","450.0","0"
"Ethan Hadler","9","1","141","JR 1 Briggs LO 206","11","1","0.383","","1.523","0","5","384.384","5","59.405","4545.072","3512.113","375.0","0"
"Kade Godbehere","10","2","466","SR Briggs LO 206","1","1","0.558","","2.081","3 Laps","2","159.925","2","59.963","4502.777","3376.583","150.0","0"
"Rachel Gabel","11","3","602","","9","3","0.811","","2.892","1 Lap","5","399.636","4","60.774","4442.689","3378.074","375.0","0"
"Mike Cardoza","12","2","22","SR Briggs LO 206 Hvy","8","3","1.345","","4.237","2:34.545","6","454.16","6","62.119","4346.496","3567.025","450.0","0"
"Carl Taylor","13","3","315","SR Briggs LO 206 Hvy","14","5","1.405","","5.642","1:44.108","5","403.723","5","63.524","4250.362","3343.877","375.0","0"
"Chuck Wagner","14","4","15y","SR Briggs LO 206 Hvy","13","4","4.058","","9.700","53.729","4","353.344","3","67.582","3995.147","3056.512","300.0","0"
"Jared  Vandecaveye","15","3","57J","SR Briggs LO 206","0","","","","","5 Laps","0","110.665","0","0.0","0.0","0.0","0.0","0"
"Logan Chambers","16","5","1","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harley Chartier","17","6","5","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","18","5","22","SR Briggs LO 206 Hvy","8","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","19","7","37","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","20","8","52","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","4","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","5","452","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguelangel Cerrillos","23","4","466","SR Briggs LO 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia"
"Rachel Gabel","24","9","602","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
