"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sat Practice","1073743789","Kid Karts","Practice","2022-02-19 23:22:00 UTC","2022-02-19 23:35:26 UTC","FINAL","8","https://racehero.io/events/cckra-race-1-2022/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lochlan Whalen","1","1","05","Kid Kart","3","","","","","0","5","655.627","3","79.463","3397.808","2059.098","375.0","0"
"Gunner Martin","2","2","15","Kid Kart","1","1","3.641","","3.641","1:02.26","8","717.887","1","83.104","3248.941","3008.83","600.0","0"
"Hunter Vandecaveye","3","3","57H","Kid Kart","2","2","2.711","","6.352","8.548","7","664.175","7","85.815","3146.303","2845.636","525.0","0"
"Grant Heckman","4","1","3","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Ruff","5","2","6","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shiloh Rodarte","6","4","24","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Chenault","7","3","48","Kid Kart Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Sipes","8","5","76","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","9","1","84","Kid Kart Honda","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kasen Sanders","10","6","95","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
