"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Sat Practice","1073743790","Cadet","Practice","2022-02-19 23:22:00 UTC","2022-02-19 23:39:24 UTC","FINAL","11","https://racehero.io/events/cckra-race-1-2022/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","JR 1 Briggs LO 206","0","","","","","0","2","986.483","1","57.444","4700.23","547.399","150.0","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","0","","0.566","","0.566","2.103","2","988.586","1","58.01","4654.37","546.235","150.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","0","","0.003","","0.569","2.3","2","988.783","1","58.013","4654.129","546.126","150.0","0"
"Brandon Andresen","4","4","127","JR 1 Briggs LO 206","0","","1.072","","1.641","7.269","2","993.752","1","59.085","4569.688","543.395","150.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","0","","0.251","","1.892","40.45","2","1026.933","2","59.336","4550.357","525.838","150.0","0"
"Steve Searock","6","6","22","JR 1 Briggs LO 206","0","","0.006","","1.898","18.563","2","1005.046","1","59.342","4549.897","537.289","150.0","0"
"","7","1","76","","1","1","2.098","","3.996","0","11","733.142","4","61.44","4394.531","4051.057","825.0","0"
"Julian Barbir","8","1","7","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JohnJohn McLellan","9","2","28","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Swearengin","10","3","33","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Miserendino","11","4","98","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","12","7","125","JR 1 Briggs LO 206","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Georgia Putzel","13","5","125","JR1 Briggs Pilot","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
