"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","2-Qualifying","1073743763","Shifter","Qualifying","2022-02-20 18:39:00 UTC","2022-02-19 18:50:07 UTC","FINAL","4","https://racehero.io/events/cckra-race-1-2022/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11x","Honda 125cc Shifter","2","1","","","","0","4","295.231","3","49.652","5437.847","3658.152","300.0","0"
"Jorge Menchu","2","2","644","Honda 125cc Shifter","3","2","0.034","","0.034","5.344","4","300.575","4","49.686","5434.126","3593.113","300.0","0"
"Darrell Tunnell","3","1","502","Open 125cc Shifter","1","1","0.305","","0.339","0","4","284.622","4","49.991","5400.972","3794.506","300.0","0"
"Bryan Kujundzich","4","3","37","Honda 125cc Shifter","5","4","0.773","","1.112","29.758","4","324.989","4","50.764","5318.73","3323.189","300.0","0"
"Jeff  Krogstad","5","4","624","Honda 125cc Shifter","0","","0.557","","1.669","4:42.017","4","577.248","3","51.321","5261.004","1870.946","300.0","0"
"Rod Streed","6","5","618","Honda 125cc Shifter","4","3","0.432","","2.101","22.999","4","318.23","4","51.753","5217.089","3393.772","300.0","0"
"Stephen Maike","7","6","2","Honda 125cc Shifter","0","","0.657","","2.758","5:32.094","3","627.325","2","52.41","5151.689","1291.197","225.0","0"
"Raymond Velasquez","8","7","155","Honda 125cc Shifter","0","","0.281","","3.039","4:00.88","3","536.111","2","52.691","5124.215","1510.881","225.0","0"
"Francisco  Hernandez","9","8","18","Honda 125cc Shifter","0","","1.774","","4.813","4:25.612","3","560.843","2","54.465","4957.312","1444.254","225.0","0"
"Marty Kamimoto","10","9","88","Honda 125cc Shifter","0","","1.767","","6.580","5:35.037","4","630.268","2","56.232","4801.536","1713.557","300.0","0"
"","11","1","00","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cerny","12","2","10","Open 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","13","3","30","Open 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jessica Sollberger","14","10","222","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombee","15","11","517","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
