"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-Heat","1073743771","Micro / Mini Swift","Race","2022-02-20 19:01:00 UTC","2022-02-19 20:09:32 UTC","FINAL","8","https://racehero.io/events/cckra-race-1-2022/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tag Mini","1","","","","","0","8","395.841","7","55.705","4846.962","5456.736","600.0","0"
"Betty Schmidt","2","2","123","Tag Mini","3","","1.094","","1.094","1.094","8","396.935","7","55.854","4834.032","5441.697","600.0","0"
"Joseph Mineo","3","3","100","Tag Mini","5","","12.551","","13.645","13.645","8","409.486","3","57.449","4699.821","5274.906","600.0","0"
"Wade Boertje","4","4","122","Tag Mini","2","","10.183","","23.828","23.828","8","419.669","3","56.048","4817.299","5146.913","600.0","0"
"Miles  Boertje","5","1","118","TAG Micro","6","","7.479","","31.307","0","8","427.148","8","57.275","4714.099","5056.795","600.0","0"
"Josiah Cook","6","2","11","TAG Micro","7","","16.281","","47.588","16.281","8","443.429","5","58.727","4597.545","4871.129","600.0","0"
"Daniel Mineo","7","5","121","Tag Mini","4","","1 Lap","","1 Lap","1 Lap","7","395.682","2","56.666","4764.762","4776.563","525.0","0"
"Roxy Reinoehl","8","3","51","TAG Micro","8","","27.453","","1 Lap","1 Lap","7","423.135","3","65.087","4148.294","4466.66","525.0","0"
"Ruby Scmidt","9","4","20","TAG Micro","9","","13.508","","1 Lap","9.495","7","436.643","7","67.027","4028.227","4328.479","525.0","0"
"Paislee Hughes","10","5","29","TAG Micro","10","","1 Lap","","2 Laps","14.232","6","441.38","3","71.199","3792.188","3670.307","450.0","0"
