"Event ID","Event Name","Started At","Ended At"
"379-2218-2147484042-20220219","CCKRA Race 1","2022-02-19 16:54:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","3-Heat","1073743769","JR1 Pilot","Race","2022-02-20 19:09:00 UTC","2022-02-19 19:27:56 UTC","FINAL","8","https://racehero.io/events/cckra-race-1-2022/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","2","","","","","0","8","421.586","7","59.389","4546.296","5123.51","600.0","0"
"Lucas Miserendino","2","2","98","JR1 Briggs Pilot","1","","0.570","","0.570","0.57","8","422.156","6","59.602","4530.049","5116.592","600.0","0"
"Brett Putzel","3","3","125","JR1 Briggs Pilot","6","","17.478","","18.048","18.048","8","439.634","3","60.892","4434.08","4913.178","600.0","0"
"Carson McLoed","4","4","22","JR1 Briggs Pilot","7","","0.835","","18.883","18.883","8","440.469","3","61.473","4392.172","4903.864","600.0","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","3","","2.959","","21.842","21.842","8","443.428","3","61.441","4394.46","4871.14","600.0","0"
"Kaleb Chenault","6","6","12","JR1 Briggs Pilot","4","","1.137","","22.979","22.979","8","444.565","7","59.975","4501.876","4858.682","600.0","0"
"Robert Swearengin","7","7","33","JR1 Briggs Pilot","5","","21.821","","44.800","44.8","8","466.386","3","63.892","4225.881","4631.357","600.0","0"
"Levi Sipes","8","8","76","JR1 Briggs Pilot","9","","0.318","","45.118","45.118","8","466.704","7","62.872","4294.439","4628.201","600.0","0"
"Himmith Mand","9","9","8","JR1 Briggs Pilot","11","","1 Lap","","1 Lap","37.211","7","458.797","2","72.293","3734.801","4119.469","525.0","0"
"Georgia Putzel","10","10","16","JR1 Briggs Pilot","10","","1 Lap","","2 Laps","2 Laps","6","416.1","2","68.554","3938.501","3893.295","450.0","0"
"Julian Barbir","11","11","7","JR1 Briggs Pilot","8","","2 Laps","","4 Laps","4 Laps","4","238.919","2","70.852","3810.76","4520.36","300.0","0"
"Roman Rodarte","12","12","811","JR1 Briggs Pilot","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
