"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748471","WARM UP - SBK LIGHT","Practice","2019-03-24 10:45:00 UTC","2019-03-24 11:03:35 UTC","PROVISIONAL","3","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf","1","1","177","EVO","1","1","","","","0","3","356.307","2","101.838","152.324","130.61","12.927","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Marcio Bortolini","2","1","37","EVO1000","23","6","","","1.755","0","3","409.717","2","103.593","149.744","113.584","12.927","0","Sulina Racing","BMW S1000RR","BOR"
"Andre Verissimo","3","2","93","EVO1000","16","1","","","2.471","0 Laps","3","389.738","2","104.309","148.716","119.406","12.927","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juracy Rodrigues ' Black","4","1","56","MASTER","13","5","","","2.659","0","3","376.314","2","104.497","148.448","123.666","12.927","0","BMW S1000RR","ROD"
"Peterson ""Pet""","5","1","6","STK1000","15","2","","","2.997","0","3","381.591","3","104.835","147.97","121.956","12.927","0","Pro Racing Team","BMW S1000RR","PET"
"Cassiano Macedo","6","1","22","LIGHT","10","4","","","3.160","0","3","373.34","3","104.998","147.74","124.651","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Luciano Pokemon","7","2","77","STK1000","26","4","","","3.296","1 Lap","2","343.603","2","105.134","147.549","90.293","8.618","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Juliano Ferrante","8","2","33","EVO","2","2","","","3.351","0.517","3","356.824","2","105.189","147.472","130.421","12.927","0","RacerX Malibu SBK","Suzuki GSX-R 1000","FER"
"Osvaldo Jorge Filho ""Duende""","9","3","515","STK1000","5","1","","","3.352","0 Laps","3","373.831","3","105.19","147.47","124.487","12.927","0","Duende Racing","BMW S1000RR","DUE"
"Raphael ""Fletado""","10","2","96","LIGHT","14","5","","","3.523","0.779","3","374.119","3","105.361","147.231","124.391","12.927","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Victor Villaverde","11","3","42","LIGHT","9","3","","","3.636","2.707","3","376.047","3","105.474","147.073","123.754","12.927","0","Cerciari Racing School","BMW S1000RR","VIL"
"Cristiano Nogueira","12","2","26","MASTER","7","1","","","3.861","0 Laps","3","369.461","3","105.699","146.76","125.96","12.927","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Rivaldo Borges ","13","3","19","EVO1000","17","2","","","4.082","1 Lap","2","304.752","1","105.92","146.454","101.803","8.618","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
