"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748459","1o TREINO LIVRE - JR CUP","Practice","2019-03-22 13:39:00 UTC","2019-03-22 14:09:46 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Pedro Santos Melo (Balla)","1","1","10","JR CUP","1","1","","","","0","6","1062.682","6","147.239","105.355","87.584","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Brayann Ligeirinho","2","2","22","JR CUP","3","3","","","6.355","38.288","6","1100.97","6","153.594","100.996","84.539","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"João Fascinelli ","3","3","13","JR CUP","2","2","","","6.583","40.736","6","1103.418","6","153.822","100.846","84.351","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"João Moreira Teixeira ","4","4","14","JR CUP","4","4","","","8.159","1:08.925","6","1131.607","6","155.398","99.824","82.25","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Matheus Novaes Oliveira ","5","5","17","JR CUP","6","6","","","20.403","29.233","5","1091.915","4","167.642","92.533","71.033","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Cauã Buzo","6","6","47","JR CUP","5","5","","","21.438","1:25.558","4","1148.24","4","168.677","91.965","54.039","17.236","1","Honda Junior Cup","Honda CG 160 Titan"
"Allan Chacon ","7","7","53","JR CUP","7","7","","","36.522","2:15.124","5","1197.806","5","183.761","84.416","64.753","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Matheus Machado Lima ","8","8","31","JR CUP","8","8","","","1:02.573","3 Laps","3","990.04","2","209.812","73.935","47.005","12.927","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Rodrigues","9","9","7","JR CUP","9","","","","1:24.082","3 Laps","3","1044.392","3","231.321","67.06","44.559","12.927","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovanna Brasil ","10","10","621","JR CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan"
