"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748443","WARM UP - SBK PRO","Practice","2019-03-24 11:45:00 UTC","2019-03-24 11:58:16 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","8","6","","","","0","4","644.857","4","97.163","159.653","96.222","17.236","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","2","2","13","PRO","7","5","","","0.285","-1 Laps","5","612.851","2","97.448","159.186","126.559","21.545","0","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","1","1","","","0.509","-1 Laps","5","593.925","2","97.672","158.821","130.592","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","5","4","","","0.550","-1 Laps","5","632.868","3","97.713","158.755","122.556","21.545","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","5","5","17","PRO","11","7","","","1.039","6.964","5","651.821","4","98.202","157.964","118.993","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Pierluigi","6","6","84","PRO","2","2","","","1.541","-1 Laps","5","602.469","2","98.704","157.161","128.74","21.545","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Bruno Corano","7","7","34","PRO","3","3","","","3.684","38.35","5","683.207","4","100.847","153.821","113.526","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Mauriti Junior","8","1","832","E","9","2","","","4.277","0","4","594.844","3","101.44","152.922","104.312","17.236","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Diego Viveiros","9","2","23","E","12","","","","5.419","1:00.085","4","654.929","2","102.582","151.22","94.742","17.236","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Iam Testa","10","3","37","E","6","1","","","5.431","44.47","4","639.314","1","102.594","151.202","97.057","17.236","1","Ducati 1299 Panigale","TES"
"Danilo Berto","11","4","83","E","10","3","","","5.522","1:13.29","5","668.134","3","102.685","151.068","116.087","21.545","0","Kawasaki Ninja ZX-10R","BER"
"Cleber Pires","12","1","76","L","4","1","","","7.178","0","5","656.256","4","104.341","148.67","118.189","21.545","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
