"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748460","2o TREINO LIVRE - JR CUP","Practice","2019-03-22 16:16:00 UTC","2019-03-22 16:54:12 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Santos Melo (Balla)","1","1","10","JR CUP","9","9","","","","0","7","1304.772","7","146.156","106.136","83.223","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann Ligeirinho","2","2","22","JR CUP","3","3","","","4.965","0 Laps","7","1254.312","7","151.121","102.649","86.571","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Fascinelli ","3","3","13","JR CUP","1","1","","","5.789","0 Laps","7","1251.439","4","151.945","102.092","86.77","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira ","4","4","14","JR CUP","2","2","","","6.268","0 Laps","7","1250.352","5","152.424","101.771","86.845","30.163","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus Novaes Oliveira ","5","5","17","JR CUP","6","6","","","13.829","27.514","7","1332.286","4","159.985","96.962","81.504","30.163","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","6","6","621","JR CUP","4","4","","","16.834","34.75","7","1339.522","5","162.99","95.174","81.064","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Cauã Buzo","7","7","47","JR CUP","5","5","","","19.220","57.802","7","1362.574","4","165.376","93.801","79.692","30.163","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Allan Chacon ","8","8","53","JR CUP","7","7","","","36.329","59.472","6","1364.244","5","182.485","85.006","68.224","25.854","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Matheus Machado Lima ","9","9","31","JR CUP","11","11","","","39.198","2 Laps","5","1271.356","5","185.354","83.691","61.007","21.545","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Miguel Henrique ","10","10","41","JR CUP","8","8","","","50.985","2 Laps","5","1258.453","3","197.141","78.687","61.633","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Caua Rodrigues","11","11","7","JR CUP","10","10","","","1:13.199","1:50.414","5","1415.186","4","219.355","70.718","54.807","21.545","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
