"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748502","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-03-23 10:00:00 UTC","2019-03-23 10:42:34 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","20","12","","","","0","6","923.923","4","117.965","131.5","100.738","25.854","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Rafael Rigueiro","2","2","52","R3","1","1","","","0.260","1:02.341","7","986.264","5","118.225","131.211","110.099","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Felipe Macan","3","1","54","STK","18","4","","","0.503","0","7","1016.769","5","118.468","130.942","106.796","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Kevin Fontainha","4","3","26","R3","15","11","","","0.507","1:43.335","7","1027.258","6","118.472","130.937","105.705","30.163","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Humberto Turquinho","5","2","12","STK","12","1","","","0.512","9.065","7","1025.834","5","118.477","130.932","105.852","30.163","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Bruno Ribeiro","6","4","169","R3","14","10","","","0.626","1:51.337","7","1035.26","4","118.591","130.806","104.888","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Guilherme Brito","7","5","44","R3","4","4","","","0.635","1:07.323","7","991.246","5","118.6","130.796","109.546","30.163","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Leandro Bagnarelli ","8","6","31","R3","3","3","","","0.995","1:14.244","7","998.167","6","118.96","130.4","108.786","30.163","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Lucas Torres","9","7","777","R3","5","5","","","0.996","1:11.118","7","995.041","6","118.961","130.399","109.128","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Felipe Gonçalves","10","8","30","R3","13","9","","","1.333","1:53.379","7","1037.302","6","119.298","130.031","104.682","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Alex Milan","11","9","123","R3","2","2","","","1.508","1:09.071","7","992.994","6","119.473","129.84","109.353","30.163","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Emiliano Lancion","12","10","125","R3","9","7","","","1.626","1:46.091","7","1030.014","6","119.591","129.712","105.423","30.163","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Rodrigo Gregório ""Diguinho""","13","3","8","STK","16","2","","","1.648","10.818","7","1027.587","6","119.613","129.688","105.672","30.163","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Kaywan Freire ","14","4","36","STK","25","8","","","1.865","38.363","7","1055.132","5","119.83","129.453","102.913","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Fabinho Jandaia","15","1","10","M","7","2","","","1.923","0","7","1044.373","6","119.888","129.391","103.973","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Alex Schultz","16","2","33","M","6","1","","","2.155","0 Laps","7","1026.893","6","120.12","129.141","105.743","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Bruno Cesar Borges","17","11","51","R3","24","14","","","2.168","2:03.982","7","1047.905","4","120.133","129.127","103.623","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Lincoln Melo","18","12","29","R3","23","13","","","2.275","2:09.281","7","1053.204","3","120.24","129.012","103.101","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Theo Manna","19","13","770","R3","0","","","","2.552","16:39.484","6","1923.407","4","120.517","128.715","48.39","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"João Pires Arratia","20","5","86","STK","19","5","","","2.643","33.983","7","1050.752","2","120.608","128.618","103.342","30.163","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Rafael Fernandes ","21","6","50","STK","17","3","","","3.076","39.944","7","1056.713","2","121.041","128.158","102.759","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Alzhan Barrossi","22","14","82","R3","11","8","","","3.110","1:47.834","7","1031.757","3","121.075","128.122","105.245","30.163","1","Traldi Racing","Yamaha YZF-R3","BAR"
"Eduardo Burr","23","15","108","R3","0","","","","3.568","16:15.052","6","1898.975","4","121.533","127.639","49.013","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Odair Delafrati","24","3","58","M","10","3","","","3.591","1.79","7","1046.163","5","121.556","127.615","103.795","30.163","1","Yamaha YZF-R3","DEL"
"Mário Salles","25","7","42","STK","0","","","","4.009","15:24.815","6","1941.584","6","121.974","127.178","47.937","25.854","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Rubens Mesquita","26","8","11","STK","0","","","","4.090","15:14.843","6","1931.612","3","122.055","127.094","48.185","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Leo Manella","27","9","93","STK","21","6","","","4.115","35.058","7","1051.827","3","122.08","127.067","103.236","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Facundo L","28","16","94","R3","8","6","","","4.370","2:18.508","7","1062.431","2","122.335","126.803","102.206","30.163","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Fernando Santos","29","4","234","M","0","","","","4.438","14:45.22","6","1929.593","4","122.403","126.732","48.235","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Sarah Conessa ","30","17","35","R3","0","","","","5.005","17:58.873","4","2002.796","3","122.97","126.148","30.981","17.236","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Pierre Bauducci","31","5","73","M","0","","","","5.290","14:30.427","5","1914.8","4","123.255","125.856","40.507","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Gustavo Manso","32","10","88","STK","22","7","","","5.439","42.5","7","1059.269","5","123.404","125.704","102.511","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Davi Gama","33","18","6","R3","0","","","","5.866","16:35.368","6","1919.291","6","123.831","125.271","48.494","25.854","0","Yamaha YZF-R3","GAM"
"Enzo Maccapani","34","19","154","R3","0","","","","6.023","16:36.556","6","1920.479","6","123.988","125.112","48.464","25.854","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Marcelo Martins ","35","20","23","R3","0","","","","6.516","16:47.704","6","1931.627","3","124.481","124.617","48.184","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Rafael Macedo","36","6","48","M","0","","","","8.138","12:52.316","5","1816.689","2","126.103","123.014","42.694","21.545","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Leandro Lionese","37","7","79","M","0","","","","8.179","15:40.304","6","1984.677","5","126.144","122.974","46.896","25.854","0","MB Racing Team","Yamaha YZF-R3","LIO"
"José Roberto Rangel","38","21","77","R3","0","","","","8.382","17:02.847","6","1946.77","6","126.347","122.776","47.81","25.854","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Edson ""Edinho Picoloko""","39","22","177","R3","0","","","","8.905","17:03.388","5","1947.311","5","126.87","122.27","39.83","21.545","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Deyvid Sousa","40","8","98","M","0","","","","9.865","14:14.755","5","1899.128","3","127.83","121.352","40.841","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Gustavo Sarcinella","41","23","298","R3","0","","","","10.700","18:09.447","6","2013.37","5","128.665","120.564","46.228","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Sylvio Neto","42","9","40","M","0","","","","12.207","11:22.56","4","1726.933","2","130.172","119.168","35.931","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Marcos Kawasaki","43","10","13","M","0","","","","13.120","15:46.327","3","1990.7","2","131.085","118.338","23.377","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"João Vitor Silva ' João Bala","44","24","18","R3","0","","","","13.123","17:46.543","6","1990.466","4","131.088","118.336","46.76","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
"João Vitor Carneiro","45","25","14","R3","0","","","","13.192","17:25.436","4","1969.359","4","131.157","118.274","31.508","17.236","1","Yamaha YZF-R3","CAR"
"Pedro Henrique","46","26","598","R3","0","","","","13.250","17:45.982","6","1989.905","3","131.215","118.221","46.773","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
