"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748453","3o TREINO LIVRE - 500","Practice","2019-03-22 17:18:00 UTC","2019-03-22 17:53:34 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Felipe   ","1","1","444","500T","14","3","","","","0","7","1034.701","7","117.098","132.474","104.945","30.163","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Mario Nicoli","2","1","711","500LT","8","1","","","0.080","0","7","1000.962","6","117.178","132.383","108.482","30.163","0","Honda CBR 500R","NIC"
"Luiz Henrique ""Luizinho""","3","1","91","500L","11","2","","","0.143","0","7","1036.915","7","117.241","132.312","104.721","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Raphael K Ramos","4","2","90","500T","13","2","","","0.458","0.055","7","1034.756","7","117.556","131.958","104.94","30.163","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","5","3","88","500T","10","1","","","0.746","1 Lap","6","985.652","6","117.844","131.635","94.429","25.854","1","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Marcelo Moreno ""MM""","6","1","7","500E","19","8","","","1.072","0","6","987.029","5","118.17","131.272","94.298","25.854","0","Motonil Motors ","Honda CBR 500R","MOR"
"Renan Fui","7","1","62","500","5","1","","","1.137","0","7","993.265","5","118.235","131.2","109.323","30.163","0","Fui Racing","Honda CBR 500R","FUI"
"Christian Cerciari","8","2","83","500","7","2","","","2.085","43.477","4","1036.742","4","119.183","130.156","59.851","17.236","1","Cerciari Racing School","Honda CBR 500R","CER"
"Michael Valtingojer","9","2","40","500E","22","","","","3.049","32.502","5","1019.531","5","120.147","129.112","76.076","21.545","0","Elastimper","Honda CBR 500R","VOL"
"Denis Peppe","10","3","277","500E","18","7","","","4.066","1:58.378","7","1105.407","6","121.164","128.028","98.232","30.163","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Gabrielly Lewis","11","4","17","500T","15","4","","","4.135","29.671","7","1064.372","5","121.233","127.955","102.02","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Rafael Sestenari","12","2","21","500L","12","3","","","4.314","24.128","7","1061.043","6","121.412","127.767","102.34","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Rodrigo Medeiros","13","3","77","500L","9","1","","","4.564","23.946","7","1060.861","7","121.662","127.504","102.357","30.163","0","Honda CBR 500R","MED"
"Gilberto Junior","14","4","13","500E","2","2","","","5.562","30.144","7","1017.173","5","122.66","126.467","106.754","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Guilherme de Brito ","15","2","87","500LT","16","2","","","6.152","1:21.467","7","1082.429","7","123.25","125.861","100.318","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","BRI"
"Magno Menino de Ouro","16","5","78","500E","6","5","","","6.693","1:00.781","7","1047.81","6","123.791","125.311","103.632","30.163","0","PRT - Pitico Race Team ","Honda CBR 500R","OUR"
"Juninho Moreira","17","3","84","500","21","3","","","7.322","2 Laps","5","895.281","4","124.42","124.678","86.634","21.545","1","Elastimper","Honda CBR 500R","MOR"
"Isaque Teixeira","18","6","79","500E","4","4","","","7.579","0 Laps","6","916.834","4","124.677","124.421","101.517","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Alexandre Colorado","19","7","27","500E","3","3","","","7.718","1 Lap","5","785.335","4","124.816","124.282","98.763","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Anderson Felipe","20","8","76","500E","1","1","","","14.215","57.008","6","1044.037","2","131.313","118.133","89.149","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Michael Alexandre ""Tanga""","21","9","39","500E","17","6","","","14.956","30.683","6","1017.712","5","132.054","117.47","91.455","25.854","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Richard Oliveira","22","3","777","500LT","20","3","","","27.101","2 Laps","5","987.433","2","144.199","107.576","78.549","21.545","0","Cajuru Racing","Honda CBR 500R","OLI"
