"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","SuperSport/Stock 600/959 Panigale Cup","1073748498","SUPER POLE - 600cc","Qualifying","2019-03-23 18:38:00 UTC","2019-03-23 19:00:36 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","5","4","","","","0","4","571.068","3","101.202","153.282","108.655","17.236","1","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","2","2","822","P","6","5","","","1.082","1:38.747","5","669.815","3","102.284","151.66","115.796","21.545","0","Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Matheus Barbosa","3","3","260","P","4","3","","","1.277","1:12.356","5","643.424","1","102.479","151.372","120.546","21.545","0","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Sebastian Salon","4","4","77","P","3","2","","","1.675","2:13.631","5","704.699","3","102.877","150.786","110.064","21.545","0","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"Ives Moraes","5","5","23","P","1","1","","","3.317","1:58.138","5","689.206","2","104.519","148.417","112.538","21.545","0","Motom","Triumph Daytona 675","MOR"
"Gustavo da Silveira ""Gão""","6","1","85","E","10","","","","3.939","0","4","691.356","3","105.141","147.539","89.751","17.236","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Daniel Mendonça","7","6","8","P","9","8","","","4.053","45.99","4","617.058","3","105.255","147.379","100.557","17.236","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Arthur Costa","8","7","199","P","7","6","","","4.141","31.004","4","602.072","2","105.343","147.256","103.06","17.236","0","Kawasaki Ninja ZX-6R","COS"
"Victor Luciano ""Durval Careca""","9","8","61","P","8","7","","","4.347","29.753","4","600.821","4","105.549","146.969","103.275","17.236","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Rafael Paschoalin","10","1","113","N","2","1","","","4.349","0","5","701.718","4","105.551","146.966","110.532","21.545","0","Yamaha MT-07","PAS"
