"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748470","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-03-23 14:39:00 UTC","2019-03-23 15:39:58 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","5","1","","","","0","5","651.631","3","101.453","152.902","119.027","21.545","1","Sulina Racing","BMW S1000RR","BOR"
"Felipe Comerlatto","2","2","186","EVO1000","8","2","","","0.037","5:33.688","7","985.319","6","101.49","152.847","110.205","30.163","2","Pro Racing Team ","BMW S1000RR","COM"
"Marcelo Skaf","3","1","177","EVO","3","1","","","0.576","0","6","812.157","4","102.029","152.039","114.601","25.854","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Andre Verissimo","4","3","93","EVO1000","17","4","","","0.891","7:50.106","7","1121.737","6","102.344","151.571","96.802","30.163","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Luciano Pokemon","5","1","77","STK1000","20","5","","","2.524","0","5","745.374","4","103.977","149.191","104.058","21.545","1","PMK RACING","Suzuki GSX-R 1000","POK"
"Peterson ""Pet""","6","2","6","STK1000","10","2","","","2.769","0 Laps","5","689.916","1","104.222","148.84","112.422","21.545","1","Pro Racing Team","BMW S1000RR","PET"
"Guilherme Neto","7","1","66","LIGHT","9","3","","","2.918","0","8","1116.879","6","104.371","148.627","111.112","34.472","2","Pro Racing Team ","BMW S1000RR","NET"
"Cleber Pires","8","2","76","LIGHT","1","1","","","2.954","2 Laps","6","854.652","1","104.407","148.576","108.903","25.854","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Edson Luiz","9","2","99","EVO","0","","","","3.136","22:05.08","8","2137.237","7","104.589","148.318","58.065","34.472","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Victor Villaverde","10","3","42","LIGHT","12","4","","","3.144","7.913","9","1124.792","2","104.597","148.306","124.122","38.781","1","Cerciari Racing School","BMW S1000RR","VIL"
"Carlos Sakurai ""Kaka""","11","4","13","LIGHT","13","5","","","3.391","4 Laps","4","624.676","2","104.844","147.957","99.331","17.236","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Cassiano Macedo","12","5","22","LIGHT","6","2","","","3.514","2 Laps","6","814.883","3","104.967","147.784","114.218","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Rodrigo ""Cabecinha""","13","4","181","EVO1000","0","","","","3.609","21:48.081","7","1959.712","6","105.062","147.65","55.41","30.163","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Osvaldo Jorge Filho ""Duende""","14","3","515","STK1000","14","4","","","3.768","2:04.028","6","869.402","2","105.221","147.427","107.056","25.854","1","Duende Racing","BMW S1000RR","DUE"
"Pablo Flores Nunes","15","5","28","EVO1000","0","","","","4.100","25:07.763","7","2159.394","4","105.553","146.963","50.286","30.163","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Cristiano Nogueira","16","1","26","MASTER","2","1","","","4.172","0","8","1131.889","3","105.625","146.863","109.639","34.472","2","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Raphael ""Fletado""","17","6","96","LIGHT","22","","","","4.193","3 Laps","5","779.847","2","105.646","146.834","99.458","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Mauricio ""Lingüiça""","18","3","80","EVO","15","3","","","4.514","1:53.272","7","925.429","3","105.967","146.389","117.337","30.163","1","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
