"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","SuperSport/Stock 600/959 Panigale Cup","1073748499","3o TREINO LIVRE - 600cc","Practice","2019-03-22 20:13:00 UTC","2019-03-22 20:41:19 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leo Tamburro","1","1","53","P","10","5","","","","0","5","649.921","4","102.556","151.258","119.341","21.545","1","JC Racing Team ","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","2","2","260","P","4","3","","","0.432","5:29.68","6","979.601","2","102.988","150.623","95.013","25.854","2","Kawasaki Ninja ZX-6R","BAR"
"Niko Ramos","3","3","822","P","1","1","","","0.842","6:52.442","9","1062.363","7","103.398","150.026","131.416","38.781","0","Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Ives Moraes","4","4","23","P","15","8","","","2.727","4:10.298","7","900.219","6","105.283","147.34","120.623","30.163","1","Motom","Triumph Daytona 675","MOR"
"Gustavo da Silveira ""Gão""","5","1","85","E","3","1","","","2.907","0","4","506.758","3","105.463","147.089","122.444","17.236","1","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Salon Sebastian","6","5","77","P","2","2","","","2.925","6:23.622","7","1033.543","3","105.481","147.063","105.063","30.163","1","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"Victor Luciano ""Durval Careca""","7","6","61","P","23","","","","2.993","4:40.164","7","930.085","7","105.549","146.969","116.749","30.163","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Luiz Cerciari","8","7","3","P","7","4","","","3.091","6:20.864","9","1030.785","7","105.647","146.832","135.442","38.781","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Arthur Costa","9","8","199","P","16","9","","","3.440","7:03.428","9","1073.349","8","105.996","146.349","130.071","38.781","0","Kawasaki Ninja ZX-6R","COS"
"Rafael Paschoalin","10","1","113","N","17","1","","","4.358","0","8","1040.621","5","106.914","145.092","119.255","34.472","0","Yamaha MT-07","PAS"
"Daniel Mendonça","11","9","8","P","20","10","","","4.514","5:59.91","8","1009.831","8","107.07","144.881","122.891","34.472","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"Luis Ferraz ","12","2","13","E","5","2","","","4.936","9:01.546","9","1048.304","8","107.492","144.312","133.179","38.781","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Lucas Dezeró","13","10","7","P","12","6","","","5.430","6:51.291","7","1061.212","6","107.986","143.652","102.323","30.163","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Marco Ferreira","14","3","118","E","6","3","","","6.007","5:52.168","6","858.926","4","108.563","142.888","108.361","25.854","2","MR MotorBox","Yamaha YZF-R6","FER"
"Daniel Mos","15","4","207","E","22","","","","7.035","9:09.162","7","1055.92","2","109.591","141.548","102.836","30.163","1","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Regis Santos","16","5","20","E","19","8","","","7.199","9:20.591","8","1067.349","7","109.755","141.337","116.269","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Henrique Daniel","17","6","42","E","21","9","","","7.239","9:10.825","8","1057.583","7","109.795","141.285","117.342","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R","DAN"
"Leonel V. Carvalho Junior","18","7","45","E","11","6","","","7.367","8:49.026","8","1035.784","3","109.923","141.121","119.812","34.472","0","Carvalho Race","Kawasaki Ninja ZX-6R","JUN"
"Breno Barbosa","19","8","44","E","18","7","","","7.414","9:28.697","8","1075.455","4","109.97","141.06","115.392","34.472","1","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Alexandre Dell Aquila ","20","9","76","E","9","5","","","8.643","8:06.868","8","993.626","2","111.199","139.501","124.895","34.472","0","MR MotorBox","Honda CBR 600RR","AQU"
"Carlos Alberto Ribeiro","21","10","158","E","8","4","","","9.326","7:55.833","8","982.591","4","111.882","138.65","126.298","34.472","0","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"José Duarte","22","11","97","P","14","7","","","13.031","47.523","4","697.444","1","115.587","134.205","88.967","17.236","2","JC Racing Team ","Kawasaki Ninja ZX-6R","DUA"
"Franco Lopes","23","1","21","M","13","1","","","13.168","0","7","923.811","6","115.724","134.047","117.542","30.163","1","Triumph Daytona 675","LOP"
"Jose Cunha","24","2","133","N","24","","","","20.864","3 Laps","5","801.995","3","123.42","125.688","96.711","21.545","1","Yamaha MT-07","CUN"
