"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748466","PROVA - JR CUP","Race","2019-03-24 12:16:00 UTC","2019-03-24 12:41:22 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","1","1","","","","0","8","1259.383","4","146.082","106.19","98.54","34.472","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","2","2","13","JR CUP","3","3","","","30.937","30.937","8","1290.32","6","149.289","103.909","96.177","34.472","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira ","3","3","14","JR CUP","4","4","","","30.973","30.973","8","1290.356","8","148.977","104.126","96.174","34.472","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann Ligeirinho","4","4","22","JR CUP","2","2","","","31.416","31.416","8","1290.799","7","148.794","104.254","96.141","34.472","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus  Oliveira ","5","5","17","JR CUP","5","5","","","59.048","59.048","8","1318.431","3","153.104","101.319","94.126","34.472","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Eric Vivolo","6","6","64","JR CUP","7","7","","","1:41.761","1:41.761","8","1361.144","5","157.876","98.257","91.173","34.472","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovanna Brasil ","7","7","621","JR CUP","6","6","","","1:41.995","1:41.995","8","1361.378","5","158.327","97.977","91.157","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Miguel Henrique ","8","8","41","JR CUP","8","8","","","2:11.240","2:11.24","8","1390.623","4","160.83","96.452","89.24","34.472","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Buzo","9","9","47","JR CUP","9","9","","","2:16.243","2:16.243","8","1395.626","3","161.724","95.919","88.92","34.472","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Allan Chacon ","10","10","53","JR CUP","11","11","","","3:02.640","3:02.64","8","1442.023","6","165.447","93.761","86.059","34.472","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Caua Rodrigues","11","11","7","JR CUP","12","12","","","1 Lap","1:25","7","1344.383","6","172.133","90.119","80.771","30.163","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","12","12","55","JR CUP","13","13","","","1 Lap","2:28.021","7","1407.404","3","183.431","84.568","77.154","30.163","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Matheus Machado Lima ","13","13","31","JR CUP","10","10","","","8 Laps","8 Laps","0","87.553","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
