"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748442","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-03-23 15:40:00 UTC","2019-03-23 16:35:34 UTC","PROVISIONAL","16","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","12","","","","","0","14","2484.712","2","96.117","161.391","87.404","60.326","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","7","","","","0.818","8.12","16","2492.832","5","96.935","160.029","99.565","68.944","2","Alex Barros Racing","BMW S1000RR","BAR"
"Anthony West "" Gringo ""","3","3","13","PRO","5","2","","","0.956","0 Laps","14","2482.539","7","97.073","159.801","87.48","60.326","2","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","4","4","28","PRO","0","","","","1.573","7 Laps","7","1869.66","4","97.69","158.792","58.078","30.163","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","5","5","41","PRO","8","","","","1.743","8 Laps","6","867.41","5","97.86","158.516","107.302","25.854","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Diego Pierluigi","6","6","84","PRO","1","1","","","2.790","9 Laps","5","1034.042","2","98.907","156.838","75.009","21.545","2","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Danilo Lewis","7","7","17","PRO","11","","","","3.170","6 Laps","8","1457.465","3","99.287","156.238","85.147","34.472","3","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Bruno Corano","8","8","34","PRO","0","","","","5.000","6 Laps","8","2460.896","8","101.117","153.41","50.428","34.472","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo Dazzi","9","1","146","E","3","2","","","5.036","0","6","781.528","2","101.153","153.356","119.093","25.854","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Diego Viveiros","10","2","23","E","2","1","","","5.316","27:35.463","15","2436.991","14","101.433","152.932","95.481","64.635","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Marcelo Skaf","11","3","177","E","13","","","","5.506","8:48.872","7","1310.4","4","101.623","152.647","82.865","30.163","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Danilo Berto","12","4","83","E","4","3","","","5.639","27:09.476","14","2411.004","6","101.756","152.447","90.076","60.326","1","Kawasaki Ninja ZX-10R","BER"
"Mauriti Junior","13","5","832","E","9","","","","6.066","27:20.831","15","2422.359","5","102.183","151.81","96.058","64.635","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Iam Testa","14","6","37","E","6","4","","","7.328","11:12.11","8","1453.638","1","103.445","149.958","85.371","34.472","3","Ducati 1299 Panigale","TES"
