"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748445","2o TREINO LIVRE - SBK","Practice","2019-03-22 15:43:00 UTC","2019-03-22 16:34:23 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","10","","","","","0","9","1165.111","7","97.532","159.049","119.827","38.781","2","Alex Barros Racing","BMW S1000RR","BAR"
"Anthony West","2","2","13","PRO","13","","","","0.534","7:49.956","11","1635.067","8","98.066","158.183","104.36","47.399","1","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","3","3","28","PRO","2","1","","","0.630","8:35.05","9","1680.161","5","98.162","158.029","83.094","38.781","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Eric Granado","4","4","51","PRO","7","3","","","1.301","9:24.941","10","1730.052","4","98.833","156.956","89.664","43.09","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","5","5","41","PRO","11","","","","1.582","9:06.205","12","1711.316","11","99.114","156.511","108.775","51.708","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","6","6","17","PRO","12","","","","2.193","2:47.72","9","1332.831","5","99.725","155.552","104.748","38.781","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Bruno Corano","7","7","34","PRO","14","","","","2.804","7:53.262","11","1638.373","9","100.336","154.605","104.15","47.399","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Diego Pierluigi","8","8","84","PRO","6","2","","","3.915","8:29.661","7","1674.772","5","101.447","152.911","64.837","30.163","2","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Danilo Berto","9","1","83","E","3","2","","","4.958","0","9","1018.404","3","102.49","151.355","137.089","38.781","1","Kawasaki Ninja ZX-10R","BER"
"Diego Viveiros","10","2","23","E","4","3","","","5.059","4:59.107","10","1317.511","9","102.591","151.206","117.74","43.09","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Rodrigo Dazzi","11","3","146","E","8","","","","5.237","4 Laps","5","709.246","2","102.769","150.944","109.358","21.545","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Mauriti Junior","12","4","832","E","9","","","","5.362","5:40.912","7","1359.316","4","102.894","150.761","79.883","30.163","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Marcelo Skaf","13","5","177","E","5","4","","","5.581","12:16.828","10","1755.232","3","103.113","150.441","88.378","43.09","5","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Iam Testa","14","6","37","E","1","1","","","7.550","3 Laps","6","853.508","2","105.082","147.622","109.049","25.854","2","Ducati 1299 Panigale","TES"
