"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748473","SUPER POLE - SBK LIGHT","Qualifying","2019-03-23 18:51:00 UTC","2019-03-23 19:15:52 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Bortolini","1","1","37","EVO1000","7","3","","","","0","4","592.71","2","99.946","155.208","104.688","17.236","1","Sulina Racing","BMW S1000RR","BOR"
"Marcelo Skaf","2","1","177","EVO","5","1","","","0.606","0","4","559.433","2","100.552","154.272","110.915","17.236","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto","3","2","186","EVO1000","1","1","","","0.847","1:51.268","5","703.978","2","100.793","153.904","110.177","21.545","1","Pro Racing Team ","BMW S1000RR","COM"
"Bruno Corano","4","2","34","EVO","6","2","","","1.044","2:30.555","5","709.988","2","100.99","153.603","109.244","21.545","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Andre Verissimo","5","3","93","EVO1000","3","2","","","1.663","1:21.468","5","674.178","5","101.609","152.668","115.047","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cassiano Macedo","6","1","22","LIGHT","8","1","","","2.779","0","5","735.477","4","102.725","151.009","105.458","21.545","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Juracy Rodrigues ' Black","7","1","56","MASTER","4","1","","","2.902","0","5","661.114","5","102.848","150.828","117.32","21.545","0","BMW S1000RR","ROD"
"Luciano Pokemon","8","1","77","STK1000","2","1","","","3.099","0","5","635.464","2","103.045","150.54","122.056","21.545","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Raphael ""Fletado""","9","2","96","LIGHT","9","2","","","3.640","0 Laps","5","718.228","1","103.586","149.754","107.991","21.545","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Cristiano Nogueira","10","2","26","MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
