"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748464","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-03-23 20:40:00 UTC","2019-03-23 21:10:35 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","5","5","","","","0","6","1074.374","5","147.664","105.052","86.631","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Teixeira ","2","2","14","JR CUP","1","1","","","4.780","23.148","6","1097.522","3","152.444","101.758","84.804","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"João Fascinelli ","3","3","13","JR CUP","6","6","","","5.209","30.341","6","1104.715","6","152.873","101.472","84.252","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Giovanna Brasil ","4","4","621","JR CUP","2","2","","","10.393","1:15.516","6","1149.89","4","158.057","98.144","80.942","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Matheus  Oliveira ","5","5","17","JR CUP","4","4","","","10.429","1:18.525","6","1152.899","3","158.093","98.122","80.731","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Cauã Buzo","6","6","47","JR CUP","3","3","","","15.718","1:41.804","6","1176.178","2","163.382","94.946","79.133","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Miguel Henrique ","7","7","41","JR CUP","8","8","","","19.085","1 Lap","5","1057.114","5","166.749","93.028","73.371","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Eric Vivolo","8","8","64","JR CUP","7","7","","","19.419","1 Lap","5","1026.883","3","167.083","92.842","75.531","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Allan Chacon ","9","9","53","JR CUP","9","9","","","29.503","30.927","5","1105.301","5","177.167","87.558","70.173","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Matheus Machado Lima ","10","10","31","JR CUP","11","11","","","29.921","1:41.115","5","1175.489","4","177.585","87.352","65.983","21.545","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Caua Rodrigues","11","11","7","JR CUP","10","10","","","36.389","2:20.35","5","1214.724","4","184.053","84.282","63.852","21.545","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","12","12","55","JR CUP","12","","","","1:12.650","3 Laps","3","1050.17","3","220.314","70.41","44.314","12.927","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
