"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748452","2o TREINO LIVRE - 500","Practice","2019-03-22 13:17:00 UTC","2019-03-22 13:47:37 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Luiz Felipe   ","1","1","444","500LT","15","2","","","","0","6","1035.479","4","118.016","131.443","89.885","25.854","1","MotoSchool Racing Team","Honda CBR 500R"
"Luiz Henrique ""Luizinho""","2","1","91","500L","9","2","","","0.018","0","8","1077.936","7","118.034","131.423","115.127","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Fábio Florian","3","1","88","500T","12","1","","","0.043","0","7","1082.458","4","118.059","131.395","100.315","30.163","1","Qatar Racing Team Brasil","Honda CBR 500R"
"Christian Cerciari","4","1","83","500","7","1","","","0.064","0","8","1133.226","5","118.08","131.372","109.51","34.472","0","Cerciari Racing School","Honda CBR 500R"
"Marcelo Moreno ""MM""","5","1","7","500E","14","6","","","0.124","0","6","877.812","5","118.14","131.305","106.03","25.854","1","Motonil Motors ","Honda CBR 500R"
"Renan Fui","6","2","62","500","11","4","","","0.549","0 Laps","8","1130.004","4","118.565","130.835","109.822","34.472","0","Avia Lubrisint Racing","Honda CBR 500R"
"Raphael K Ramos","7","3","90","500","10","3","","","0.883","0 Laps","8","1081.403","7","118.899","130.467","114.758","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Michael Valtingojer","8","2","40","500E","1","1","","","1.457","2:56.599","8","1054.411","4","119.473","129.84","117.695","34.472","0","Elastimper","Honda CBR 500R"
"Gilberto Junior","9","3","13","500E","5","4","","","2.093","3:23.724","8","1081.536","7","120.109","129.153","114.743","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Alexandre Colorado","10","4","27","500E","3","2","","","2.904","3:23.772","8","1081.584","8","120.92","128.286","114.738","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rodrigo Medeiros","11","4","77","500","22","","","","3.960","3 Laps","5","1019.312","4","121.976","127.176","76.093","21.545","1","Honda CBR 500R"
"Juninho Moreira","12","5","84","500","8","2","","","4.194","1 Lap","7","983.707","5","122.21","126.932","110.385","30.163","1","Elastimper","Honda CBR 500R"
"Rafael Sestenari","13","2","21","500L","21","","","","4.210","3 Laps","5","1029.81","4","122.226","126.916","75.317","21.545","1","Qatar Racing Team Brasil","Honda CBR 500R"
"Anderson Felipe","14","5","76","500E","6","5","","","5.145","4:02.949","7","1120.761","7","123.161","125.952","96.887","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","15","2","17","500T","19","2","","","5.706","0 Laps","7","1054.258","6","123.722","125.381","102.998","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Mario Nicoli","16","2","711","500LT","17","4","","","7.224","20.469","4","1055.948","2","125.24","123.861","58.762","17.236","1","Honda CBR 500R"
"Magno Menino de Ouro","17","6","78","500E","23","","","","7.622","2:52.509","2","1050.321","2","125.638","123.469","29.538","8.618","0","PRT - Pitico Race Team ","Honda CBR 500R"
"Mauricio Laranjeira","18","7","29","500E","4","3","","","8.189","1:23.638","6","961.45","4","126.205","122.914","96.806","25.854","2","Colorado Doctor Racing Team","Honda CBR 500R"
"Guilherme de Brito ","19","3","87","500LT","13","1","","","8.191","3.006","6","1038.485","6","126.207","122.912","89.625","25.854","1","Qatar Racing Team Brasil","Honda CBR 500R"
"Ronaldo Guimarães","20","3","65","500L","2","1","","","8.272","1 Lap","7","1068.605","7","126.288","122.834","101.615","30.163","1","HLX ","Honda CBR 500R"
"Isaque Teixeira","21","8","79","500E","20","","","","8.370","4.631","5","882.443","2","126.386","122.738","87.895","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Alexandre ""Tanga""","22","9","39","500E","18","7","","","21.040","2:40.614","6","1038.426","5","139.056","111.555","89.63","25.854","0","Paulinho SuperBikes","Honda CBR 500R"
"Richard Oliveira","23","4","777","500LT","16","3","","","27.438","24.161","6","1059.64","6","145.454","106.648","87.836","25.854","0","Cajuru Racing","Honda CBR 500R"
"Denis Peppe","24","10","277","500E","0","","","","","2:09.957","0","1007.769","0","0.0","0.0","0.0","0.0","1","ELB Escola de Pilotos","Honda CBR 500R"
