"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485751","SuperSport/Stock 600/959 Panigale Cup","1073748495","PROVA - 600cc","Race","2019-03-24 17:17:00 UTC","2019-03-24 17:40:51 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Matheus Barbosa","1","1","260","P","3","3","","","","0","12","1304.901","2","101.494","152.841","142.654","51.708","0","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","BAR"
"Leo Tamburro","2","2","53","P","1","1","","","0.229","0.229","12","1305.13","2","101.348","153.061","142.629","51.708","0","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Niko Ramos","3","3","822","P","2","2","","","3.564","3.564","12","1308.465","3","102.38","151.518","142.265","51.708","0","Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Sebastian Salon","4","4","77","P","4","4","","","20.012","20.012","12","1324.913","2","102.802","150.896","140.499","51.708","0","MG/ AD78 Yamaha Racing","Kawasaki Ninja ZX-6R","SEB"
"Arthur Costa","5","5","199","P","7","6","","","26.317","26.317","12","1331.218","2","103.794","149.454","139.833","51.708","0","Qatar Racing Team","Kawasaki Ninja ZX-6R","COS"
"Victor Luciano ""Durval Careca""","6","6","61","P","8","7","","","35.737","35.737","12","1340.638","3","104.765","148.069","138.851","51.708","0","XmotoX","Kawasaki Ninja ZX-6R","LUC"
"Rafael Paschoalin","7","1","113","N","9","1","","","38.279","0","12","1343.18","2","105.029","147.696","138.588","51.708","0","Yamaha MT-07","PAS"
"Daniel Mendonça","8","7","8","P","10","8","","","44.757","44.757","12","1349.658","2","104.733","148.114","137.923","51.708","0","Carlos Racing","Kawasaki Ninja ZX-6R","MEN"
"José Duarte","9","8","97","P","14","10","","","54.263","54.263","12","1359.164","3","105.333","147.27","136.958","51.708","0","Kawazaki Racing Team","Kawasaki Ninja ZX-6R","DUA"
"Gustavo da Silveira ""Gão""","10","1","85","E","6","1","","","54.413","0","12","1359.314","2","105.781","146.646","136.943","51.708","0","Motonil Motors ","Kawasaki Ninja ZX-6R","SIL"
"Luis Ferraz ","11","2","13","E","13","3","","","54.681","0.268","12","1359.582","2","105.973","146.381","136.916","51.708","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Luiz Cerciari","12","9","3","P","11","9","","","1:08.127","1:08.127","12","1373.028","10","105.308","147.305","135.575","51.708","0","Cerciari Racing School","Yamaha YZF-R6","CER"
"Henrique Daniel","13","3","42","E","17","6","","","1:15.081","20.668","12","1379.982","5","107.234","144.659","134.892","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-6R","DAN"
"Marco Ferreira","14","4","118","E","15","4","","","1:15.160","20.747","12","1380.061","9","108.425","143.07","134.884","51.708","0","MR MotorBox","Yamaha YZF-R6","FER"
"Lucas Dezeró","15","10","7","P","22","11","","","1:15.588","1:15.588","12","1380.489","5","107.4","144.436","134.843","51.708","0","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Luka Verissimo","16","1","11","Stock","21","3","","","1:27.167","0","12","1392.068","9","108.45","143.037","133.721","51.708","0","VER"
"Leonel V. Carvalho Junior","17","5","45","E","23","8","","","1:32.018","37.605","12","1396.919","9","109.021","142.288","133.257","51.708","0","Carvalho Race","Kawasaki Ninja ZX-6R","JUN"
"Daniel Mos","18","2","207","Stock","19","1","","","1:32.090","4.923","12","1396.991","4","108.811","142.563","133.25","51.708","0","HGMR","Kawasaki Ninja ZX-6R","MOS"
"Alexandre Dell Aquila ","19","6","76","E","25","10","","","1:42.506","48.093","12","1407.407","8","109.835","141.234","132.264","51.708","0","MR MotorBox","Honda CBR 600RR","AQU"
"Mauricio Cassiano","20","3","63","Stock","20","2","","","1 Lap","1 Lap","11","1305.125","10","109.854","141.209","130.743","47.399","0","Kawasaki Ninja ZX-6R","CAS"
"Carlos Alberto Ribeiro","21","7","158","E","26","11","","","1 Lap","1 Lap","11","1320.258","7","111.987","138.52","129.245","47.399","0","MR MotorBox","Kawasaki Ninja ZX-6R","RIB"
"Franco Lopes","22","1","21","M","29","1","","","1 Lap","0","11","1328.594","8","112.389","138.024","128.434","47.399","0","Triumph Daytona 675","LOP"
"Domenico Micaroni","23","8","333","E","28","12","","","1 Lap","1 Lap","11","1339.036","8","114.03","136.038","127.432","47.399","0","MR MotorBox","Honda CBR 600RR","MIC"
"Gerverson Paz","24","4","970","Stock","27","4","","","2 Laps","2 Laps","10","1188.007","3","109.473","141.701","130.575","43.09","0","Triumph Daytona 675","PAZ"
"Rubens Luis Arenas Bosch","25","2","52","M","30","2","","","2 Laps","1 Lap","10","1312.775","4","122.109","127.037","118.165","43.09","0","Duende Racing","Kawasaki Ninja ZX-6R","BOS"
"Regis Santos","26","9","20","E","18","7","","","3 Laps","3 Laps","9","1134.415","2","109.549","141.602","123.069","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Júlio Cesar Neto Parra","27","10","91","E","12","2","","","6 Laps","6 Laps","6","819.281","4","105.741","146.702","113.605","25.854","1","Giant Racing Team","Kawasaki Ninja ZX-6R","PAR"
"Breno Barbosa","28","11","44","E","16","5","","","7 Laps","7 Laps","5","649.355","2","109.48","141.692","119.445","21.545","1","PRT - Pitico Race Team ","Yamaha YZF-R6","BAR"
"Ives Moraes","29","11","23","P","5","5","","","12 Laps","12 Laps","0","14.95","0","0.0","0.0","0.0","0.0","0","Motom","Triumph Daytona 675","MOR"
"Felipe Bazolli","30","12","790","E","24","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Triumph Daytona 675","BAZ"
"Jose Cunha","31","2","133","N","31","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha MT-07","CUN"
