"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748455","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-03-23 15:19:00 UTC","2019-03-23 15:51:42 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","20","3","","","","0","8","1122.669","7","115.937","133.8","110.539","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","22","","","","0.691","1 Lap","7","1046.792","7","116.628","133.008","103.733","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","3","1","91","500L","8","4","","","0.916","0","7","1086.206","3","116.853","132.751","99.969","30.163","1","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","4","1","62","500","16","2","","","1.038","0","7","1000.654","6","116.975","132.613","108.516","30.163","0","Fui Racing","Honda CBR 500R","FUI"
"Luiz Felipe   ","5","3","444","500T","18","2","","","1.122","1 Lap","7","1001.729","7","117.059","132.518","108.399","30.163","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","6","1","7","500E","19","8","","","1.948","0","7","1000.674","6","117.885","131.589","108.514","30.163","0","Motonil Motors ","Honda CBR 500R","MOR"
"Christian Cerciari","7","2","83","500","1","1","","","2.178","1:27.211","8","1087.865","7","118.115","131.333","114.076","34.472","0","Cerciari Racing School","Honda CBR 500R","CER"
"Juninho Moreira","8","3","84","500","21","","","","2.323","1:12.013","7","1072.667","3","118.26","131.172","101.231","30.163","0","Elastimper","Honda CBR 500R","MOR"
"Michael Valtingojer","9","2","40","500E","11","6","","","2.693","1:43.553","8","1104.227","6","118.63","130.763","112.386","34.472","0","Elastimper","Honda CBR 500R","VOL"
"Mario Nicoli","10","1","711","500LT","14","1","","","2.695","0","8","1121.029","5","118.632","130.761","110.701","34.472","0","Honda CBR 500R","NIC"
"Gabrielly Lewis","11","4","17","500T","15","1","","","3.392","2.237","8","1124.906","5","119.329","129.997","110.32","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Denis Peppe","12","3","277","500E","12","7","","","4.429","1:46.894","8","1107.568","3","120.366","128.877","112.047","34.472","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Gilberto Junior","13","4","13","500E","4","2","","","4.531","1:14.958","8","1075.632","2","120.468","128.768","115.373","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Fabio Puccini","14","2","55","500L","2","1","","","4.576","0 Laps","7","972.82","5","120.513","128.72","111.621","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Rafael Sestenari","15","3","21","500L","25","","","","4.667","26.764","5","1112.97","1","120.604","128.623","69.689","21.545","1","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Alexandre Colorado","16","5","27","500E","3","1","","","4.810","1:29.23","8","1089.904","4","120.747","128.47","113.863","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rodrigo Medeiros","17","4","77","500L","24","","","","5.121","1 Lap","6","1074.07","3","121.058","128.14","86.656","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Mauricio Laranjeira","18","6","29","500E","5","3","","","5.443","43.527","7","1044.201","2","121.38","127.8","103.99","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Magno Menino de Ouro","19","7","78","500E","21","9","","","6.993","21.607","6","1022.281","4","122.93","126.189","91.046","25.854","1","PRT - Pitico Race Team ","Honda CBR 500R","OUR"
"Eduardo Domingues","20","5","959","500L","6","2","","","7.914","0 Laps","7","991.49","2","123.851","125.251","109.519","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Guilherme de Brito ","21","2","25","500LT","26","","","","8.934","3 Laps","5","1109.638","5","124.871","124.227","69.898","21.545","0","Qatar Racing Team Brasil","Honda CBR 500R","BRI"
"Isaque Teixeira","22","8","79","500E","9","4","","","8.963","0 Laps","7","999.296","2","124.9","124.199","108.663","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Ronaldo Guimarães","23","6","65","500L","13","5","","","10.304","0 Laps","7","1017.996","7","126.241","122.879","106.667","30.163","0","HLX ","Honda CBR 500R","GUI"
"Michael Alexandre ""Tanga""","24","7","39","500L","7","3","","","11.071","0 Laps","7","1047.043","4","127.008","122.137","103.708","30.163","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Richard Oliveira","25","3","777","500LT","17","2","","","18.551","1 Lap","7","1109.653","3","134.488","115.344","97.857","30.163","0","Cajuru Racing","Honda CBR 500R","OLI"
"Anderson Felipe","26","9","76","500E","10","5","","","22.827","4 Laps","3","620.077","1","138.764","111.79","75.051","12.927","2","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
