"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748509","PROVA - R3 CUP","Race","2019-03-24 14:53:00 UTC","2019-03-24 15:22:34 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","2","2","","","","0","13","1646.742","11","118.519","130.885","122.461","56.017","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","2","2","39","R3","1","1","","","0.647","0.647","13","1647.389","3","118.654","130.736","122.413","56.017","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Humberto Turquinho","3","1","12","STK","6","2","","","20.086","0","13","1666.828","5","120.041","129.226","120.985","56.017","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Bruno Cesar Borges","4","3","51","R3","8","6","","","20.101","20.101","13","1666.843","11","120.184","129.072","120.984","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Alex Milan","5","4","123","R3","14","12","","","20.175","20.175","13","1666.917","9","120.094","129.169","120.979","56.017","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Leandro Bagnarelli ","6","5","31","R3","9","7","","","20.256","20.256","13","1666.998","13","120.076","129.188","120.973","56.017","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Kaywan Freire ","7","2","36","STK","18","4","","","20.281","0.195","13","1667.023","2","119.911","129.366","120.971","56.017","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Felipe Macan","8","3","54","STK","4","1","","","20.316","0.23","13","1667.058","5","119.968","129.304","120.968","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Emiliano Lancion","9","6","125","R3","11","9","","","20.654","20.654","13","1667.396","11","119.746","129.544","120.944","56.017","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Lincoln Melo","10","7","29","R3","15","13","","","20.709","20.709","13","1667.451","2","119.123","130.222","120.94","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rodrigo Gregório ""Diguinho""","11","4","8","STK","16","3","","","20.861","0.775","13","1667.603","5","119.963","129.31","120.929","56.017","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Fabinho Jandaia","12","1","10","M","17","1","","","20.893","0","13","1667.635","12","119.31","130.018","120.926","56.017","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
