"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748461","3o TREINO LIVRE - JR CUP","Practice","2019-03-22 20:35:00 UTC","2019-03-22 21:01:53 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","4","4","","","","0","7","1199.48","3","147.263","105.338","90.528","30.163","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","2","2","13","JR CUP","1","1","","","3.971","0 Laps","7","1199.42","5","151.234","102.572","90.533","30.163","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Brayann Ligeirinho","3","3","22","JR CUP","2","2","","","4.366","0 Laps","7","1198.826","5","151.629","102.305","90.578","30.163","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Teixeira ","4","4","14","JR CUP","7","7","","","4.638","1 Lap","6","1103.462","4","151.901","102.122","84.348","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus Novaes Oliveira ","5","5","17","JR CUP","5","5","","","10.514","1 Lap","6","1097.193","4","157.777","98.319","84.83","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Cauã Buzo","6","6","47","JR CUP","3","3","","","13.243","1 Lap","6","1109.511","4","160.506","96.647","83.888","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovanna Brasil ","7","7","621","JR CUP","6","6","","","15.392","1 Lap","6","1171.783","5","162.655","95.37","79.43","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Matheus Machado Lima ","8","8","31","JR CUP","12","","","","27.373","3 Laps","4","1101.159","4","174.636","88.827","56.349","17.236","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Miguel Henrique ","9","9","41","JR CUP","10","","","","31.607","27.934","5","1227.414","5","178.87","86.724","63.191","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Allan Chacon ","10","10","53","JR CUP","9","9","","","34.870","12.677","5","1212.157","4","182.133","85.171","63.987","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Caua Rodrigues","11","11","7","JR CUP","8","8","","","55.321","1:22.7","5","1282.18","3","202.584","76.573","60.492","21.545","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","12","12","55","JR CUP","11","","","","1:33.816","1:48.498","4","1307.978","3","241.079","64.346","47.439","17.236","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
