"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748504","1o TREINO LIVRE - R3","Practice","2019-03-22 10:22:00 UTC","2019-03-22 11:04:21 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","39","R3","1","1","","","","0","8","1180.171","5","120.038","129.229","105.154","34.472","2","Alemão Pneus","Yamaha YZF-R3"
"Kaywan Freire ","2","1","36","STK","15","5","","","0.373","0","7","1065.925","6","120.411","128.829","101.871","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Lucas Torres","3","2","777","R3","0","","","","1.091","15:48.725","7","2128.896","7","121.129","128.065","51.006","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Guilherme Brito","4","3","44","R3","12","8","","","1.279","0 Laps","8","1136.975","7","121.317","127.867","109.149","34.472","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Rafael Rigueiro","5","4","52","R3","0","","","","1.447","15:47.629","7","2127.8","6","121.485","127.69","51.032","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Kevin Fontainha","6","5","26","R3","2","2","","","1.856","0 Laps","8","1110.671","6","121.894","127.261","111.734","34.472","1","Feltrin/SKF","Yamaha YZF-R3"
"Humberto Turquinho","7","6","12","R3","14","10","","","1.991","1 Lap","7","1060.289","5","122.029","127.121","102.412","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Felipe Macan","8","7","54","R3","11","7","","","2.058","2 Laps","6","886.93","5","122.096","127.051","104.94","25.854","1","Yamalub Racing ","Yamaha YZF-R3"
"Alex Schultz","9","8","33","R3","16","11","","","2.435","1 Lap","7","1105.012","5","122.473","126.66","98.268","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Emiliano Lancion","10","9","125","R3","0","","","","2.630","16:02.945","6","2143.116","6","122.668","126.458","43.429","25.854","0","Yamaha YZF-R3"
"Rodrigo Gregório ""Diguinho""","11","2","8","STK","3","1","","","3.212","0 Laps","7","1004.629","6","123.25","125.861","108.086","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Rafael Fernandes ","12","3","50","STK","7","2","","","3.319","0 Laps","7","1000.18","6","123.357","125.752","108.567","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Bruno Ribeiro","13","10","169","R3","10","6","","","3.529","0 Laps","8","1161.892","6","123.567","125.538","106.808","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3"
"João Pires Arratia","14","4","86","STK","0","","","","3.757","16:36.325","6","2062.25","6","123.795","125.307","45.132","25.854","0","Yamalub Racing ","Yamaha YZF-R3"
"Mário Salles","15","5","42","STK","0","","","","3.806","18:02.548","7","2148.473","6","123.844","125.258","50.541","30.163","0","Yamalub Racing ","Yamaha YZF-R3"
"Fabinho Jandaia","16","11","10","R3","19","","","","3.933","3 Laps","5","1078.921","4","123.971","125.129","71.888","21.545","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Lincoln Melo","17","12","29","R3","4","3","","","4.060","1 Lap","7","1006.128","5","124.098","125.001","107.925","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Leandro Bagnarelli ","18","13","31","R3","0","","","","4.433","16:28.708","6","2168.879","5","124.471","124.627","42.914","25.854","1","Motonil Motors ","Yamaha YZF-R3"
"Rafael Macedo","19","14","48","R3","0","","","","4.509","16:44.1","6","2184.271","5","124.547","124.551","42.611","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Eduardo Burr","20","15","108","R3","0","","","","4.579","15:35.795","6","2115.966","6","124.617","124.481","43.987","25.854","0","RP113 Riders Factory","Yamaha YZF-R3"
"Leo Manella","21","16","93","R3","6","5","","","4.762","1 Lap","7","1007.633","5","124.8","124.298","107.764","30.163","1","Yamalub Racing ","Yamaha YZF-R3"
"Marciano Santin","22","1","7","M","0","","","","5.152","0","7","2130.478","6","125.19","123.911","50.968","30.163","0","SantinRacing","Yamaha YZF-R3"
"Alex Milan","23","17","123","R3","0","","","","5.186","16:12.058","3","2152.229","3","125.224","123.877","21.623","12.927","1","Yamaha YZF-R3"
"Pierre Bauducci","24","18","73","R3","5","4","","","5.193","0 Laps","8","1145.315","7","125.231","123.87","108.354","34.472","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Sarah Conessa ","25","19","35","R3","20","","","","5.960","4 Laps","4","1074.234","3","125.998","123.116","57.762","17.236","1","Motonil Motors ","Yamaha YZF-R3"
"Fernando Santos","26","2","234","M","0","","","","6.298","1 Lap","6","2078.656","6","126.336","122.787","44.776","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Enzo Maccapani","27","20","154","R3","0","","","","6.335","14:44.776","6","2064.947","6","126.373","122.751","45.074","25.854","0","Alemão Pneus","Yamaha YZF-R3"
"Bruno Cesar Borges","28","21","51","R3","22","","","","6.441","5 Laps","3","1138.215","2","126.479","122.648","40.886","12.927","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Felipe Gonçalves","29","22","30","R3","18","","","","6.528","3 Laps","5","1008.6","4","126.566","122.564","76.901","21.545","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Theo Manna","30","23","770","R3","0","","","","6.957","15:38.152","6","2118.323","5","126.995","122.15","43.938","25.854","0","RP113 Riders Factory","Yamaha YZF-R3"
"Rubens Mesquita","31","6","11","STK","8","3","","","7.166","45.902","7","1111.827","6","127.204","121.949","97.665","30.163","2","Yamalub Racing ","Yamaha YZF-R3"
"Odair Delafrati","32","3","580","M","21","","","","7.209","5 Laps","2","929.14","1","127.247","121.908","33.391","8.618","1","Yamaha YZF-R3"
