"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748507","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-03-23 19:04:00 UTC","2019-03-23 19:38:08 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","18","9","","","","0","7","1051.884","4","117.664","131.836","103.231","30.163","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","2","2","39","R3","20","11","","","0.528","7.49","7","1059.374","4","118.192","131.247","102.501","30.163","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Humberto Turquinho","3","1","12","STK","8","3","","","1.342","0","7","1050.851","5","119.006","130.35","103.332","30.163","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Bruno Cesar Borges","4","3","51","R3","12","7","","","2.006","0 Laps","7","1039.381","5","119.67","129.626","104.473","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Lincoln Melo","5","4","29","R3","11","6","","","2.083","0 Laps","7","1047.165","6","119.747","129.543","103.696","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Felipe Macan","6","2","54","STK","10","5","","","2.305","0 Laps","7","1042.188","5","119.969","129.303","104.191","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Leandro Bagnarelli ","7","5","31","R3","2","2","","","2.774","1:43.184","8","1155.068","5","120.438","128.8","107.439","34.472","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Emiliano Lancion","8","6","125","R3","19","10","","","2.851","0 Laps","7","1040.65","4","120.515","128.718","104.345","30.163","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Kevin Fontainha","9","7","26","R3","7","5","","","2.929","0 Laps","7","1041.492","1","120.593","128.634","104.261","30.163","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Alex Milan","10","8","123","R3","6","4","","","2.939","0 Laps","7","1035.975","5","120.603","128.624","104.816","30.163","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Rafael Rigueiro","11","9","52","R3","1","1","","","3.049","30.214","7","1082.098","4","120.713","128.506","100.348","30.163","2","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Kaywan Freire ","12","3","36","STK","4","2","","","3.132","0 Laps","7","1035.109","3","120.796","128.418","104.904","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Felipe Gonçalves","13","10","30","R3","21","12","","","3.149","1.7","7","1053.584","6","120.813","128.4","103.064","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Fabinho Jandaia","14","1","10","M","22","2","","","3.161","0","7","1081.277","6","120.825","128.387","100.425","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Alzhan Barrossi","15","11","82","R3","5","3","","","3.262","0 Laps","7","1043.207","3","120.926","128.28","104.089","30.163","1","Traldi Racing","Yamaha YZF-R3","BAR"
"Facundo L","16","12","94","R3","25","15","","","3.378","1 Lap","6","1041.889","5","121.042","128.157","89.332","25.854","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Gustavo Manso","17","4","88","STK","9","4","","","3.405","0 Laps","7","1036.4","1","121.069","128.129","104.773","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Rodrigo Gregório ""Diguinho""","18","5","8","STK","13","6","","","3.459","0 Laps","7","1033.63","3","121.123","128.071","105.054","30.163","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Lucas Torres","19","13","777","R3","15","8","","","3.628","0 Laps","7","1026.629","5","121.292","127.893","105.77","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Odair Delafrati","20","2","58","M","17","1","","","3.758","0 Laps","7","1037.369","5","121.422","127.756","104.675","30.163","1","Yamaha YZF-R3","DEL"
"Theo Manna","21","14","770","R3","0","","","","3.851","16:14.498","6","2026.382","6","121.515","127.658","45.931","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"João Pires Arratia","22","6","86","STK","14","7","","","3.892","18.054","7","1068.905","6","121.556","127.615","101.587","30.163","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Rubens Mesquita","23","7","11","STK","0","","","","4.327","15:28.686","6","1979.537","2","121.991","127.16","47.018","25.854","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Bruno Ribeiro","24","15","169","R3","23","13","","","4.360","1 Lap","6","1045.515","2","122.024","127.126","89.023","25.854","2","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Leo Manella","25","8","93","STK","16","8","","","4.496","5.698","7","1056.549","4","122.16","126.984","102.775","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","26","9","42","STK","0","","","","4.821","15:50.975","6","2001.826","5","122.485","126.647","46.495","25.854","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Rafael Fernandes ","27","10","50","STK","3","1","","","4.822","0 Laps","7","1044.278","4","122.486","126.646","103.983","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Eduardo Burr","28","16","108","R3","0","","","","4.998","15:11.831","6","1963.715","3","122.662","126.465","47.397","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Fernando Santos","29","3","234","M","0","","","","5.204","14:35.822","6","1957.099","6","122.868","126.253","47.557","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Davi Gama","30","17","6","R3","0","","","","5.304","15:04.959","6","1956.843","2","122.968","126.15","47.564","25.854","0","Yamaha YZF-R3","GAM"
"João Vitor Carneiro","31","18","14","R3","0","","","","5.316","15:04.633","6","1956.517","6","122.98","126.138","47.571","25.854","0","Yamaha YZF-R3","CAR"
"Marciano Santin","32","4","7","M","0","","","","5.872","15:48.149","6","2029.426","3","123.536","125.57","45.862","25.854","0","SantinRacing","Yamaha YZF-R3","SAN"
"Pierre Bauducci","33","5","73","M","0","","","","6.253","15:39.081","6","2020.358","5","123.917","125.184","46.068","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Martins ","34","19","23","R3","0","","","","6.359","15:26.733","6","1978.617","6","124.023","125.077","47.04","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Lucas Cottet","35","20","158","R3","24","14","","","6.404","1 Lap","6","1012.554","5","124.068","125.031","91.92","25.854","1","Yamaha YZF-R3","COT"
"Alex Schultz","36","6","33","M","26","","","","7.050","3 Laps","4","1034.223","2","124.714","124.384","59.996","17.236","2","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Enzo Maccapani","37","21","154","R3","0","","","","7.235","15:17.54","6","1969.424","6","124.899","124.2","47.26","25.854","0","MotoSchool Racing Team","Yamaha YZF-R3","MAC"
"Rafael Macedo","38","7","48","M","0","","","","7.347","14:59.241","6","1980.518","2","125.011","124.088","46.995","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"José Roberto Rangel","39","8","77","M","0","","","","7.887","14:58.754","6","1980.031","6","125.551","123.555","47.007","25.854","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Deyvid Sousa","40","9","98","M","0","","","","8.959","15:04.165","6","1985.442","4","126.623","122.509","46.878","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Edson ""Edinho Picoloko""","41","22","177","R3","0","","","","8.961","16:05.736","5","2017.62","4","126.625","122.507","38.442","21.545","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Marcos Kawasaki","42","10","13","M","0","","","","9.061","15:03.265","6","1984.542","5","126.725","122.41","46.9","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Sylvio Neto","43","11","40","M","0","","","","10.022","15:27.561","6","2008.838","5","127.686","121.489","46.332","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Leandro Lionese","44","12","79","M","0","","","","10.774","15:51.805","6","2033.082","4","128.438","120.777","45.78","25.854","0","MB Racing Team","Yamaha YZF-R3","LIO"
"João Vitor Silva ' João Bala","45","23","18","R3","0","","","","11.058","16:10.169","6","2022.053","6","128.722","120.511","46.03","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
