"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748467","1o TREINO LIVRE - SBK LIGHT","Practice","2019-03-22 11:24:00 UTC","2019-03-22 12:11:44 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","20","","","","","0","5","1066.801","4","106.153","146.132","72.705","21.545","2","Pro Racing Team ","BMW S1000RR"
"Luciano Pokemon","2","1","77","L","9","4","","","0.156","0","9","1180.052","8","106.309","145.918","118.31","38.781","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Juracy Rodrigues ' Black","3","1","56","M","11","1","","","0.461","0","5","761.151","3","106.614","145.501","101.901","21.545","1","BMW S1000RR","ROD"
"Marcio Bortolini","4","2","37","EVO1000","17","","","","0.740","1:54.063","7","1180.864","5","106.893","145.121","91.955","30.163","1","Sulina Racing","BMW S1000RR"
"Cristiano Nogueira","5","1","26","MASTER","25","","","","1.292","0","5","1176.729","2","107.445","144.375","65.913","21.545","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R"
"Peterson ""Pet""","6","1","6","STK1000","18","","","","1.408","0","6","1070.144","5","107.561","144.22","86.974","25.854","1","Pro Racing Team","BMW S1000RR"
"Marcos Ramalho","7","2","9","MASTER","7","1","","","1.490","-1 Laps","6","859.537","4","107.643","144.11","108.284","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Andre Verissimo","8","3","93","EVO1000","24","","","","1.499","2:30.93","6","1217.731","5","107.652","144.098","76.433","25.854","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Victor Villaverde","9","2","42","L","2","1","","","1.616","0 Laps","9","1140.068","7","107.769","143.941","122.459","38.781","1","Cerciari Racing School","BMW S1000RR"
"Rivaldo Borges ","10","4","19","EVO1000","23","","","","2.051","3 Laps","2","712.601","1","108.204","143.363","43.537","8.618","1","RF Racing Team","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","11","3","96","L","8","3","","","2.511","2 Laps","7","997.458","6","108.664","142.756","108.864","30.163","1","PRT - Pitico Race Team ","BMW S1000RR"
"Guilherme Neto","12","4","66","L","19","","","","2.630","4 Laps","5","964.774","3","108.783","142.599","80.394","21.545","1","Pro Racing Team ","BMW S1000RR"
"Mauricio ""Lingüiça""","13","1","80","EVO","21","","","","2.736","0","5","969.681","3","108.889","142.461","79.987","21.545","1","Misano Racing Team ","Suzuki GSX-R 1000"
"Cassiano Macedo","14","5","22","EVO1000","10","2","","","2.741","0 Laps","5","778.193","4","108.894","142.454","99.669","21.545","1","PRT - Pitico Race Team ","BMW S1000RR"
"Cleber Pires","15","5","76","L","14","","","","2.879","44.141","7","1224.193","4","109.032","142.274","88.701","30.163","2","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Edison Simões","16","2","211","M","0","","","","3.145","24:01.263","7","2202.414","7","109.298","141.928","49.304","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Edson Luiz","17","2","99","EVO","6","2","","","3.177","4:13.932","7","1223.613","6","109.33","141.886","88.743","30.163","2","BMW Grand Brasil - PRT","BMW S1000RR"
"Sergio Prates ","18","6","74","EVO1000","12","3","","","3.244","1:06.358","8","1133.159","6","109.397","141.799","109.516","34.472","1","JC Racing Team ","BMW S1000RR"
"Carlos Fuzza ","19","7","25","EVO1000","5","1","","","4.058","0 Laps","5","718.276","4","110.211","140.752","107.984","21.545","1","Spiga Racing / MB Racing","Honda CBR 1000RR"
"Ramon Cruz","20","6","12","L","13","5","","","4.481","2 Laps","7","1037.852","6","110.634","140.214","104.626","30.163","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Carlos Sakurai ""Kaka""","21","7","13","L","4","2","","","4.647","4 Laps","5","717.497","4","110.8","140.004","108.101","21.545","1","Kaka Ks Racing","BMW S1000RR"
"Fabio Pitta","22","2","129","STK1000","17","","","","4.740","2 Laps","4","863.688","2","110.893","139.886","71.843","17.236","2","ELLO/Double F Racing ","BMW S1000RR"
"Adriano Lima","23","8","5","EVO1000","0","","","","5.841","12:10.727","4","1797.528","3","111.994","138.511","34.519","17.236","1","MR Motobox","Kawasaki Ninja ZX-10R"
"Magno Menino de Ouro","24","3","78","STK1000","0","","","","6.238","18:56.119","6","2206.263","6","112.391","138.022","42.186","25.854","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Rodrigo ""Cabecinha""","25","9","181","EVO1000","15","","","","6.734","3:05.003","7","1251.804","3","112.887","137.415","86.744","30.163","2","Motonil Motors ","Suzuki GSX-R 1000"
"Osvaldo Jorge Filho ""Duende""","26","4","515","STK1000","1","1","","","7.126","2 Laps","4","598.928","3","113.279","136.94","103.601","17.236","1","Duende Racing","BMW S1000RR"
"Pablo Flores Nunes","27","10","28","EVO1000","16","","","","8.241","2:39.067","6","1225.868","2","114.394","135.605","75.925","25.854","2","Motonil Motors ","Yamaha YZF-R1"
"Nicolas A. Castorino","28","8","118","L","0","","","","9.506","16:58.846","7","2198.898","7","115.659","134.122","49.382","30.163","0","Motom","Honda CBR 1000RR"
"Edu Aceto","29","3","199","MASTER","0","","","","12.140","16:46.499","7","2183.228","2","118.293","131.135","49.737","30.163","0","Zitto Motorsport","BMW S1000RR"
"Eduardo Lopes","30","9","90","L","0","","","","14.402","18:23.014","7","2283.066","7","120.555","128.675","47.562","30.163","0"
"Juliano Ferrante","31","3","33","EVO","3","1","","","22.380","4 Laps","1","268.625","1","128.533","120.688","57.747","4.309","1","RacerX Malibu SBK","Kawasaki Ninja ZX-10R"
"Fabricio de Freitas","32","11","131","EVO1000","0","","","","","5 Laps","0","264.568","0","0.0","0.0","0.0","0.0","1","Motonil Motors ","Yamaha YZF-R1"
"Rogério Gentil","33","4","31","EVO","0","","","","","5 Laps","0","614.9","0","0.0","0.0","0.0","0.0","1","Motonil Motors ","Kawasaki Ninja ZX-10R"
