"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748508","WARM UP -  R3 CUP","Practice","2019-03-24 10:30:00 UTC","2019-03-24 10:54:17 UTC","PROVISIONAL","2","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","R3","5","5","","","","0","2","265.531","1","117.838","131.642","116.841","8.618","0","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","2","2","39","R3","24","13","","","1.536","23.113","2","288.644","2","119.374","129.948","107.485","8.618","0","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Felipe Macan","3","1","54","STK","6","1","","","1.618","0","2","272.713","2","119.456","129.859","113.764","8.618","0","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Felipe Gonçalves","4","3","30","R3","32","18","","","1.846","36.204","2","301.735","1","119.684","129.611","102.821","8.618","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Theo Manna","5","4","770","R3","3","3","","","1.902","3.368","2","268.899","2","119.74","129.551","115.377","8.618","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Alex Milan","6","5","123","R3","8","6","","","2.258","7.156","2","272.687","1","120.096","129.167","113.774","8.618","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Humberto Turquinho","7","2","12","STK","7","2","","","2.271","0 Laps","2","272.679","2","120.109","129.153","113.778","8.618","0","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Lincoln Melo","8","6","29","R3","12","8","","","2.394","13.095","2","278.626","1","120.232","129.021","111.349","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Bruno Ribeiro","9","7","169","R3","31","17","","","2.560","36.184","2","301.715","1","120.398","128.843","102.828","8.618","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Kevin Fontainha","10","8","26","R3","21","10","","","2.684","22.344","2","287.875","2","120.522","128.71","107.772","8.618","0","Feltrin/SKF","Yamaha YZF-R3","FON"
