"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748448","SUPER POLE  - SBK","Qualifying","2019-03-23 18:04:00 UTC","2019-03-23 18:24:15 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","2","2","","","","0","6","689.901","3","96.298","161.087","134.91","25.854","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","4","4","","","0.594","1 Lap","5","626.444","4","96.892","160.1","123.813","21.545","0","Alex Barros Racing","BMW S1000RR","BAR"
"Anthony West "" Gringo ""","3","3","13","PRO","5","5","","","0.944","1 Lap","5","651.733","1","97.242","159.524","119.009","21.545","0","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Maximiliano Gerardo","4","4","41","PRO","6","6","","","1.126","1 Lap","5","671.306","5","97.424","159.226","115.539","21.545","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","5","5","28","PRO","1","1","","","1.135","1 Lap","5","622.464","3","97.433","159.211","124.605","21.545","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","6","6","17","PRO","8","","","","2.211","2.123","1","692.024","1","98.509","157.472","22.416","4.309","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Pierluigi","7","7","84","PRO","3","3","","","2.334","1 Lap","5","630.399","4","98.632","157.276","123.036","21.545","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Rodrigo Dazzi","8","1","146","E","7","","","","4.450","0","4","731.744","3","100.748","153.972","84.797","17.236","0","Zitto MotorSport","BMW S1000RR","DAZ"
"Bruno Corano","9","8","34","PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcelo Skaf","10","2","177","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
