"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748441","1o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2019-03-23 12:59:00 UTC","2019-03-23 13:47:01 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Barros","1","1","4","PRO","7","","","","","0","9","1297.636","8","97.121","159.722","107.589","38.781","2","Alex Barros Racing","BMW S1000RR","BAR"
"Eric Granado","2","2","51","PRO","0","","","","0.421","11:40.732","7","1998.368","6","97.542","159.033","54.338","30.163","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Anthony West "" Gringo ""","3","3","13","PRO","2","2","","","0.427","15:51.718","10","2249.354","4","97.548","159.023","68.964","43.09","2","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Pedro Sampaio","4","4","28","PRO","10","","","","0.535","18:45.628","14","2423.264","7","97.656","158.847","89.62","60.326","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","5","5","41","PRO","0","","","","0.582","11:24.57","11","1982.206","10","97.703","158.771","86.084","47.399","3","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Diego Pierluigi","6","6","84","PRO","1","1","","","1.237","8:25.944","7","1803.58","6","98.358","157.714","60.206","30.163","2","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Danilo Lewis","7","7","17","PRO","12","","","","1.712","8:37.156","12","1814.792","8","98.833","156.956","102.573","51.708","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Bruno Corano","8","8","34","PRO","6","","","","3.427","14:01.536","14","2139.172","13","100.548","154.279","101.522","60.326","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcelo Skaf","9","1","177","E","3","1","","","4.233","0","10","1583.586","9","101.354","153.052","97.957","43.09","3","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Rodrigo Dazzi","10","2","146","E","5","3","","","4.321","5 Laps","5","678.067","4","101.442","152.919","114.387","21.545","1","Zitto MotorSport","BMW S1000RR","DAZ"
"Danilo Berto","11","3","83","E","4","2","","","4.460","2:04.932","11","1708.518","10","101.581","152.71","99.874","47.399","2","Kawasaki Ninja ZX-10R","BER"
"Iam Testa","12","4","37","E","8","","","","6.033","15.837","9","1599.423","1","103.154","150.381","87.289","38.781","3","Ducati 1299 Panigale","TES"
"Mauriti Junior","13","5","832","E","9","","","","6.873","4:45.135","8","1868.721","4","103.994","149.166","66.409","34.472","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Cleber Pires","14","1","76","L","14","","","","7.053","0","4","1059.273","2","104.174","148.909","58.578","17.236","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Diego Viveiros","15","6","23","E","6","4","","","4:27.228","8 Laps","2","1482.931","1","364.349","42.576","20.921","8.618","3","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
