"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748503","2o TREINO CLASSIFICATÓRIO R3","Qualifying","2019-03-23 13:42:00 UTC","2019-03-23 14:33:39 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","39","R3","24","14","","","","0","7","1057.924","5","117.609","131.898","102.641","30.163","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Gui Brito","2","2","44","R3","23","13","","","0.355","1 Lap","6","962.155","2","117.964","131.501","96.735","25.854","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","3","3","51","R3","10","7","","","1.038","0 Laps","7","1018.879","6","118.647","130.744","106.575","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Leandro Bagnarelli ","4","4","31","R3","4","3","","","1.064","0 Laps","7","1025.182","6","118.673","130.715","105.92","30.163","1","Motonil Motors ","Yamaha YZF-R3","BAG"
"Emiliano Lancion","5","5","125","R3","16","10","","","1.652","16.619","7","1074.543","6","119.261","130.071","101.054","30.163","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Facundo L","6","6","94","R3","8","6","","","1.688","0 Laps","7","1026.765","3","119.297","130.032","105.756","30.163","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Felipe Gonçalves","7","7","30","R3","22","12","","","1.831","43.874","7","1101.798","6","119.44","129.876","98.554","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Kevin Fontainha","8","8","26","R3","13","9","","","1.833","9.534","7","1067.458","5","119.442","129.874","101.725","30.163","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Humberto Turquinho","9","1","12","STK","12","4","","","1.930","0","7","1073.054","3","119.539","129.769","101.194","30.163","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Lincoln Melo","10","9","29","R3","3","2","","","1.982","0 Laps","7","1019.757","6","119.591","129.712","106.483","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rodrigo Gregório ""Diguinho""","11","2","8","STK","14","5","","","1.999","0 Laps","7","1049.211","5","119.608","129.694","103.494","30.163","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Fabinho Jandaia","12","1","10","M","19","1","","","2.206","0","7","1093.219","6","119.815","129.47","99.328","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Alex Milan","13","10","123","R3","7","5","","","2.299","0 Laps","7","1025.799","2","119.908","129.369","105.856","30.163","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Lucas Torres","14","11","777","R3","1","1","","","2.336","0 Laps","7","1021.286","6","119.945","129.329","106.324","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Alex Schultz","15","2","33","M","21","3","","","2.583","0 Laps","7","1081.635","4","120.192","129.063","100.391","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Alzhan Barrossi","16","12","82","R3","5","4","","","2.650","0 Laps","7","1046.982","6","120.259","128.992","103.714","30.163","1","Traldi Racing","Yamaha YZF-R3","BAR"
"João Pires Arratia","17","3","86","STK","17","7","","","2.744","0 Laps","7","1057.225","1","120.353","128.891","102.709","30.163","1","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Kaywan Freire ","18","4","36","STK","26","8","","","2.836","2 Laps","5","1055.176","2","120.445","128.792","73.506","21.545","2","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Bruno Ribeiro","19","13","169","R3","25","15","","","2.950","5 Laps","2","545.874","1","120.559","128.671","56.835","8.618","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Felipe Macan","20","5","54","STK","15","6","","","3.017","5 Laps","2","512.066","1","120.626","128.599","60.588","8.618","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Theo Manna","21","14","770","R3","0","","","","3.049","14:29.444","5","1927.368","3","120.658","128.565","40.242","21.545","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Leo Manella","22","6","93","STK","9","3","","","3.177","0 Laps","7","1052.856","2","120.786","128.429","103.135","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Gustavo Manso","23","7","88","STK","2","1","","","3.321","0 Laps","7","1022.453","3","120.93","128.276","106.202","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Marciano Santin","24","3","7","M","0","","","","3.553","13:03.459","5","1876.678","3","121.162","128.03","41.329","21.545","0","SantinRacing","Yamaha YZF-R3","SAN"
"Rafael Fernandes ","25","8","50","STK","6","2","","","4.219","0 Laps","7","1053.973","2","121.828","127.33","103.026","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Rubens Mesquita","26","9","11","STK","0","","","","4.440","14:58.593","5","1971.647","3","122.049","127.1","39.339","21.545","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"Odair Delafrati","27","4","58","M","20","2","","","4.456","1.139","7","1094.358","2","122.065","127.083","99.224","30.163","1","Yamaha YZF-R3","DEL"
"Mário Salles","28","10","42","STK","0","","","","4.788","13:18.247","5","1871.301","3","122.397","126.738","41.448","21.545","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Lucas Cottet","29","15","158","R3","18","11","","","4.964","19.545","7","1077.469","2","122.573","126.556","100.78","30.163","1","Yamaha YZF-R3","COT"
"Sarah Conessa ","30","16","35","R3","0","","","","5.089","9:11.853","3","1609.777","2","122.698","126.427","28.909","12.927","0","Motonil Motors ","Yamaha YZF-R3","CON"
"Fernando Santos","31","5","234","M","0","","","","5.479","12:14.719","5","1827.938","4","123.088","126.027","42.431","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Eduardo Burr","32","17","108","R3","0","","","","5.617","14:15.832","5","1913.756","2","123.226","125.886","40.529","21.545","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Davi Gama","33","18","6","R3","0","","","","6.044","13:05.127","5","1843.051","2","123.653","125.451","42.083","21.545","0","Yamaha YZF-R3","GAM"
"Pierre Bauducci","34","6","73","M","0","","","","6.212","13:00.83","5","1874.049","2","123.821","125.281","41.387","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Martins ","35","19","23","R3","0","","","","6.962","13:39.661","5","1877.585","2","124.571","124.527","41.309","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"João Vitor Carneiro","36","20","14","R3","0","","","","7.561","13:04.591","4","1842.515","3","125.17","123.931","33.677","17.236","0","Yamaha YZF-R3","CAR"
"Leandro Lionese","37","7","79","M","0","","","","7.568","12:43.311","5","1856.53","4","125.177","123.924","41.778","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"José Roberto Rangel","38","8","77","M","0","","","","7.602","13:13.819","5","1887.038","3","125.211","123.89","41.103","21.545","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Rafael Macedo","39","9","48","M","0","","","","7.687","13:18.051","5","1891.27","3","125.296","123.806","41.011","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Marcos Kawasaki","40","10","13","M","0","","","","8.261","13:16.81","5","1890.029","2","125.87","123.241","41.037","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Edson ""Edinho Picoloko""","41","21","177","R3","0","","","","8.550","13:53.828","5","1891.752","3","126.159","122.959","41.0","21.545","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Enzo Maccapani","42","22","154","R3","0","","","","8.933","12:28.876","4","1806.8","3","126.542","122.587","34.342","17.236","1","MotoSchool Racing Team","Yamaha YZF-R3","MAC"
"Sylvio Neto","43","11","40","M","0","","","","9.351","13:05.635","5","1878.854","4","126.96","122.183","41.282","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Gustavo Sarcinella","44","23","298","R3","0","","","","10.745","7:35.594","2","1513.518","2","128.354","120.856","20.498","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Deyvid Sousa","45","12","98","M","0","","","","10.996","13:42.325","5","1915.544","1","128.605","120.621","40.491","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Pedro Henrique","46","24","598","R3","0","","","","11.480","11:05.215","4","1723.139","2","129.089","120.168","36.01","17.236","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"João Vitor Silva ' João Bala","47","25","18","R3","0","","","","12.729","14:26.214","5","1924.138","1","130.338","119.017","40.31","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
"Rafael Rigueiro","48","26","52","R3","11","8","","","22.643","6 Laps","1","301.926","1","140.252","110.604","51.378","4.309","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
