"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748474","3o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-03-23 17:24:00 UTC","2019-03-23 18:20:35 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","23","","","","","0","4","868.813","3","100.93","153.695","71.419","17.236","3","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","9","3","","","0.366","0","5","784.745","4","101.296","153.139","98.837","21.545","2","Pro Racing Team ","BMW S1000RR","COM"
"Marcelo Skaf","3","2","177","EVO","1","1","","","1.004","4:23.952","8","1132.765","4","101.934","152.181","109.554","34.472","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Marcio Bortolini","4","2","37","EVO1000","21","","","","1.164","0 Laps","5","768.773","4","102.094","151.942","100.891","21.545","1","Sulina Racing","BMW S1000RR","BOR"
"Andre Verissimo","5","3","93","EVO1000","20","","","","1.434","2 Laps","3","563.134","1","102.364","151.542","82.64","12.927","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Raphael ""Fletado""","6","1","96","LIGHT","17","7","","","2.718","0","4","647.89","3","103.648","149.664","95.772","17.236","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Cassiano Macedo","7","2","22","LIGHT","12","2","","","2.790","0 Laps","4","599.118","3","103.72","149.56","103.568","17.236","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Luciano Pokemon","8","1","77","STK1000","4","1","","","3.033","0","7","850.755","5","103.963","149.211","127.636","30.163","1","PMK RACING","Suzuki GSX-R 1000","POK"
"Cristiano Nogueira","9","1","26","MASTER","18","","","","3.164","0","7","1074.056","2","104.094","149.023","101.1","30.163","2","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Carlos Sakurai ""Kaka""","10","3","13","LIGHT","6","1","","","3.307","32.082","5","679.972","2","104.237","148.819","114.066","21.545","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Peterson ""Pet""","11","2","6","STK1000","10","4","","","3.486","2:59.879","7","1030.634","2","104.416","148.563","105.359","30.163","2","Pro Racing Team","BMW S1000RR","PET"
"Juliano Ferrante","12","3","33","EVO","2","2","","","3.581","2:27.137","7","1015.95","4","104.511","148.428","106.882","30.163","1","RacerX Malibu SBK","Kawasaki Ninja ZX-10R","FER"
"Fabio Pitta","13","3","129","STK1000","8","3","","","3.649","4:01.832","9","1092.587","7","104.579","148.332","127.781","38.781","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Osvaldo Jorge Filho ""Duende""","14","4","515","STK1000","7","2","","","3.690","5:02.038","9","1152.793","6","104.62","148.274","121.107","38.781","1","Duende Racing","BMW S1000RR","DUE"
"Edson Luiz","15","4","99","EVO","0","","","","3.995","18:50.166","7","1998.979","7","104.925","147.843","54.321","30.163","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Rodrigo ""Cabecinha""","16","4","181","EVO1000","0","","","","3.999","20:01.26","7","1986.005","7","104.929","147.837","54.676","30.163","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Guilherme Neto","17","4","66","LIGHT","14","4","","","4.228","1:30.885","5","738.775","1","105.158","147.515","104.987","21.545","1","Pro Racing Team ","BMW S1000RR","NET"
"Cleber Pires","18","5","76","LIGHT","13","3","","","4.315","8:21.532","7","1149.422","3","105.245","147.393","94.471","30.163","3","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Victor Villaverde","19","6","42","LIGHT","16","6","","","4.711","7:04.57","8","1072.46","6","105.641","146.841","115.715","34.472","1","Cerciari Racing School","BMW S1000RR","VIL"
"Rogério Gentil","20","2","31","MASTER","22","","","","4.750","1 Lap","6","908.963","2","105.68","146.787","102.396","25.854","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Sergio Prates ","21","5","74","EVO1000","3","1","","","4.869","4:58.79","9","1083.535","7","105.799","146.621","128.848","38.781","1","JC Racing Team ","BMW S1000RR","PRA"
"Mauricio ""Lingüiça""","22","5","80","EVO","11","3","","","4.873","4:25.238","9","1134.051","2","105.803","146.616","123.109","38.781","1","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Rivaldo Borges ","23","6","19","EVO1000","0","","","","4.905","16:58.451","5","1803.196","2","105.835","146.572","43.014","21.545","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Marcos Ramalho","24","3","9","MASTER","0","","","","5.204","13:41.817","6","1895.873","3","106.134","146.159","49.093","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Guto Figueiredo","25","5","18","STK1000","19","","","","5.292","5:22.552","8","1173.307","1","106.222","146.038","105.769","34.472","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Fabricio de Freitas","26","7","131","EVO1000","5","2","","","5.476","1:18.673","6","863.418","4","106.406","145.785","107.798","25.854","2","Motonil Motors ","Yamaha YZF-R1","FRE"
"Carlos Fuzza ","27","8","25","EVO1000","0","","","","6.143","16:53.627","5","1798.372","3","107.073","144.877","43.129","21.545","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Rubem Mardegan","28","6","226","STK1000","0","","","","6.368","19:47.392","6","2038.147","3","107.298","144.573","45.666","25.854","1","BMW S1000RR","MAR"
"Ramon Cruz","29","7","12","LIGHT","15","5","","","6.652","3:40.568","6","868.458","2","107.582","144.191","107.172","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcelo Miarelli","30","9","87","EVO1000","0","","","","6.911","19:55.442","6","1980.187","4","107.841","143.845","47.003","25.854","0","Honda CBR 1000RR","MIA"
"Eduardo Garcia","31","8","774","LIGHT","0","","","","7.115","23:09.208","6","2037.098","2","108.045","143.574","45.69","25.854","1","Duende Racing","Kawasaki Ninja ZX-10R","GAR"
"Murilo Tom","32","9","90","LIGHT","0","","","","7.276","23:17.743","7","2045.633","3","108.206","143.36","53.082","30.163","0","X MotoX","Honda CBR 1000RR","TOM"
"Fabrício Zamperetti","33","10","7","LIGHT","0","","","","7.322","23:00.786","7","2028.676","7","108.252","143.299","53.526","30.163","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Pablo Flores Nunes","34","10","28","EVO1000","0","","","","7.948","20:34.957","6","2019.702","6","108.878","142.475","46.083","25.854","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Adriano Lima","35","11","5","EVO1000","0","","","","8.222","11:23.509","2","1468.254","1","109.152","142.117","21.13","8.618","0","MR Motobox","Kawasaki Ninja ZX-10R","LIM"
"Edison Simões","36","4","211","MASTER","0","","","","8.346","15:47.637","7","2021.693","5","109.276","141.956","53.711","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Adilson ""Didi Callix""","37","11","11","LIGHT","0","","","","10.398","20:30.396","5","1878.286","2","111.328","139.34","41.294","21.545","1","XmotoX EVO","Honda CBR 1000RR","CAL"
"Diogo Correa","38","7","49","STK1000","0","","","","11.075","14:19.936","4","1710.691","1","112.005","138.497","36.272","17.236","0","COR"
"Leandro Bressan","39","5","17","MASTER","0","","","","11.728","13:38.373","4","1892.429","3","112.658","137.695","32.788","17.236","1","Motom","Suzuki GSX-R 1000","BRE"
"Edu Aceto","40","6","199","MASTER","0","","","","16.382","16:12.139","6","2046.195","6","117.312","132.232","45.487","25.854","0","Zitto Motorsport","BMW S1000RR","ACE"
