"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748462","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-03-23 10:57:00 UTC","2019-03-23 11:23:03 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","5","5","","","","0","6","1124.589","6","145.927","106.302","82.763","25.854","1","Honda Junior Cup","Honda CG 160 Titan","SAN"
"João Fascinelli ","2","2","13","JR CUP","2","2","","","2.507","0 Laps","6","1082.384","4","148.434","104.507","85.99","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira ","3","3","14","JR CUP","1","1","","","2.668","0 Laps","6","1082.199","4","148.595","104.394","86.005","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann Ligeirinho","4","4","22","JR CUP","7","7","","","3.551","0 Laps","6","1121.559","6","149.478","103.777","82.987","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"Matheus Novaes Oliveira ","5","5","17","JR CUP","3","3","","","9.845","8.606","6","1133.195","6","155.772","99.584","82.134","25.854","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Giovanna Brasil ","6","6","621","JR CUP","6","6","","","12.298","39.377","6","1163.966","4","158.225","98.04","79.963","25.854","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Eric Vivolo","7","7","64","JR CUP","8","8","","","17.054","3 Laps","3","769.993","2","162.981","95.179","60.438","12.927","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Cauã Buzo","8","8","47","JR CUP","4","4","","","19.236","1 Lap","5","1025.842","4","165.163","93.922","75.608","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Matheus Machado Lima ","9","9","31","JR CUP","11","11","","","23.744","3 Laps","3","770.149","3","169.671","91.426","60.426","12.927","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Miguel Henrique ","10","10","41","JR CUP","9","9","","","26.874","1 Lap","5","1117.349","4","172.801","89.77","69.416","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Allan Chacon ","11","11","53","JR CUP","10","10","","","30.313","11.422","5","1136.011","3","176.24","88.019","68.276","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Caua Rodrigues","12","12","7","JR CUP","12","12","","","41.990","2 Laps","4","1060.72","3","187.917","82.549","58.498","17.236","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","13","13","55","JR CUP","13","13","","","51.057","1:36.489","4","1221.078","3","196.984","78.75","50.815","17.236","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
