"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748451","1o TREINO LIVRE - 500","Practice","2019-03-22 10:00:00 UTC","2019-03-22 10:20:01 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Fábio Florian","1","1","88","500T","9","","","","","0","6","1184.257","6","120.19","129.066","78.593","25.854","1","Qatar Racing Team Brasil","Honda CBR 500R"
"Luiz Felipe   ","2","1","444","500LT","2","1","","","0.931","0","7","1159.655","7","121.121","128.074","93.637","30.163","1","MotoSchool Racing Team","Honda CBR 500R"
"Raphael K Ramos","3","1","90","500","1","1","","","2.549","0","6","1037.174","5","122.739","126.385","89.738","25.854","2","MotoSchool Racing Team","Honda CBR 500R"
"Renan Fui","4","2","62","500","10","","","","2.898","1:49.816","6","1146.99","5","123.088","126.027","81.147","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Michael Valtingojer","5","1","40","500E","5","2","","","3.134","0","7","1210.099","4","123.324","125.786","89.734","30.163","1","Elastimper","Honda CBR 500R"
"Marcelo Moreno ""MM""","6","2","7","500E","4","1","","","3.420","1 Lap","6","1124.755","2","123.61","125.495","82.751","25.854","1","Motonil Motors ","Honda CBR 500R"
"Alexandre Colorado","7","3","27","500E","12","","","","5.683","1 Lap","6","1173.034","6","125.873","123.239","79.345","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Magno Menino de Ouro","8","4","78","500E","7","3","","","6.032","0 Laps","7","1202.941","7","126.222","122.898","90.268","30.163","0","PRT - Pitico Race Team ","Honda CBR 500R"
"Mauricio Laranjeira","9","5","29","500E","11","","","","6.064","1 Lap","6","1176.053","4","126.254","122.867","79.141","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Juninho Moreira","10","3","84","500","3","2","","","7.639","1:31.667","7","1128.841","6","127.829","121.353","96.193","30.163","0","Elastimper","Honda CBR 500R"
"Ronaldo Guimarães","11","1","65","500L","8","1","","","7.797","0","7","1210.227","4","127.987","121.203","89.724","30.163","0","HLX ","Honda CBR 500R"
"Vinicius Monteiro","12","6","959","500E","13","","","","9.817","18.307","5","1228.406","5","130.007","119.32","63.14","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","13","2","17","500T","6","1","","","10.906","31.702","7","1215.959","4","131.096","118.329","89.301","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Anderson Felipe","14","7","76","500E","14","","","","21.361","4 Laps","3","1132.947","2","141.551","109.589","41.076","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R"
