"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748505","2o TREINO LIVRE - R3","Practice","2019-03-22 14:01:00 UTC","2019-03-22 14:57:33 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Kaywan Freire ","1","1","36","STK","20","6","","","","0","7","1019.071","5","118.234","131.201","106.555","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Enzo Valentim ","2","1","39","R3","1","1","","","0.067","0","8","1104.268","6","118.301","131.127","112.381","34.472","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Guilherme Brito","3","2","44","R3","5","4","","","0.530","0 Laps","8","1083.452","7","118.764","130.615","114.541","34.472","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Felipe Macan","4","3","54","R3","3","2","","","1.120","1 Lap","7","1070.838","3","119.354","129.97","101.404","30.163","2","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Bruno Ribeiro","5","4","169","R3","25","17","","","1.184","25.873","7","1130.141","3","119.418","129.9","96.083","30.163","2","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Rafael Rigueiro","6","5","52","R3","0","","","","1.406","13:34.595","6","1918.863","6","119.64","129.659","48.505","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Fabinho Jandaia","7","6","10","R3","21","13","","","2.002","1 Lap","7","1011.55","5","120.236","129.016","107.347","30.163","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Kevin Fontainha","8","7","26","R3","4","3","","","2.165","0 Laps","8","1102.343","1","120.399","128.842","112.578","34.472","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Humberto Turquinho","9","8","12","R3","12","7","","","2.460","1 Lap","7","1078.097","5","120.694","128.527","100.721","30.163","2","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Alex Schultz","10","1","33","M","2","1","","","2.584","0","7","985.615","1","120.818","128.395","110.172","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Emiliano Lancion","11","9","125","R3","0","","","","3.083","12:09.213","5","1833.481","3","121.317","127.867","42.303","21.545","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Lincoln Melo","12","10","29","R3","18","11","","","3.157","1 Lap","7","1005.695","4","121.391","127.789","107.972","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
