"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748475","PROVA - SBK LIGHT","Race","2019-03-24 13:02:00 UTC","2019-03-24 13:31:24 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","3","2","","","","0","13","1648.742","3","99.819","155.405","122.312","56.017","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcio Bortolini","2","1","37","EVO1000","10","3","","","0.498","0","13","1649.24","2","100.754","153.963","122.275","56.017","0","Sulina Racing","BMW S1000RR","BOR"
"Marcelo Skaf","3","2","177","EVO","1","1","","","0.821","0.821","13","1649.563","2","100.909","153.727","122.251","56.017","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juracy Rodrigues ' Black","4","1","56","MASTER","5","1","","","4.801","0","13","1653.543","10","101.901","152.23","121.957","56.017","0","BMW S1000RR","ROD"
"Raphael ""Fletado""","5","1","96","LIGHT","7","1","","","9.118","0","13","1657.86","4","102.864","150.805","121.639","56.017","0","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Luciano Pokemon","6","1","77","STK1000","6","1","","","10.019","0","13","1658.761","10","102.792","150.911","121.573","56.017","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Cleber Pires","7","2","76","LIGHT","14","5","","","17.773","8.655","13","1666.515","3","102.613","151.174","121.008","56.017","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Guilherme Neto","8","3","66","LIGHT","13","4","","","17.810","8.692","13","1666.552","2","103.28","150.198","121.005","56.017","0","Pro Racing Team ","BMW S1000RR","NET"
"Rodrigo ""Cabecinha""","9","2","181","EVO1000","21","5","","","19.020","18.522","13","1667.762","12","104.28","148.757","120.917","56.017","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Victor Villaverde","10","4","42","LIGHT","17","6","","","20.634","11.516","13","1669.376","13","103.738","149.534","120.8","56.017","0","Cerciari Racing School","BMW S1000RR","VIL"
"Osvaldo Jorge Filho ""Duende""","11","2","515","STK1000","19","4","","","21.669","11.65","13","1670.411","2","103.111","150.444","120.725","56.017","0","Duende Racing","BMW S1000RR","DUE"
"Cristiano Nogueira","12","2","26","MASTER","9","2","","","22.701","17.9","13","1671.443","12","105.234","147.409","120.651","56.017","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Edson Luiz","13","3","99","EVO","16","3","","","23.028","23.028","13","1671.77","11","104.732","148.115","120.627","56.017","0","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Fabio Pitta","14","3","129","STK1000","15","3","","","28.543","18.524","13","1677.285","4","104.903","147.874","120.231","56.017","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Ramon Cruz","15","5","12","LIGHT","31","7","","","28.667","19.549","13","1677.409","12","104.405","148.579","120.222","56.017","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Juliano Ferrante","16","4","33","EVO","18","4","","","29.128","29.128","13","1677.87","2","104.598","148.305","120.189","56.017","0","RacerX Malibu SBK","Kawasaki Ninja ZX-10R","FER"
"Pablo Flores Nunes","17","3","28","EVO1000","23","6","","","33.031","32.533","13","1681.773","2","106.072","146.244","119.91","56.017","0","Motonil Motors ","Yamaha YZF-R1","NUN"
"Carlos Fuzza ","18","4","25","EVO1000","26","8","","","33.174","32.676","13","1681.916","11","104.732","148.115","119.9","56.017","0","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Guto Figueiredo","19","4","18","STK1000","28","5","","","33.381","23.362","13","1682.123","11","104.608","148.291","119.885","56.017","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcos Ramalho","20","3","9","MASTER","27","4","","","33.406","28.605","13","1682.148","2","105.894","146.49","119.883","56.017","0","PRT - Pitico Race Team ","BMW S1000RR","RAM"
