"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748457","WARM UP - CBR 500R","Practice","2019-03-24 10:15:00 UTC","2019-03-24 10:41:56 UTC","PROVISIONAL","3","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","10","1","","","","0","3","498.749","3","115.817","133.939","93.308","12.927","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Felipe   ","2","2","444","500T","16","","","","1.162","1.175","2","499.924","2","116.979","132.608","62.059","8.618","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Christian Cerciari","3","1","83","500","8","1","","","2.482","0","3","499.865","3","118.299","131.129","93.1","12.927","0","Cerciari Racing School","Honda CBR 500R","CER"
"Juninho Moreira","4","2","84","500","12","2","","","5.089","35.822","3","535.687","3","120.906","128.301","86.874","12.927","0","Elastimper","Honda CBR 500R","MOR"
"Gabrielly Lewis","5","3","17","500T","13","2","","","5.223","36.641","3","535.39","3","121.04","128.159","86.922","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Michael Valtingojer","6","1","40","500E","1","1","","","5.534","0","3","480.413","3","121.351","127.831","96.869","12.927","0","Elastimper","Honda CBR 500R","VOL"
"Mauricio Laranjeira","7","2","29","500E","3","2","","","6.994","19.146","3","499.559","3","122.811","126.311","93.157","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","8","3","13","500E","5","4","","","7.165","18.431","3","498.844","3","122.982","126.136","93.29","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Alexandre Colorado","9","4","27","500E","4","3","","","7.278","18.525","3","498.938","3","123.095","126.02","93.273","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Denis Peppe","10","5","277","500E","11","7","","","7.396","47.113","3","527.526","3","123.213","125.899","88.218","12.927","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Isaque Teixeira","11","6","79","500E","6","5","","","8.453","23.247","3","503.66","3","124.27","124.828","92.398","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Fábio Florian","12","4","88","500T","14","3","","","10.098","1 Lap","2","486.64","2","125.915","123.197","63.753","8.618","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Michael Alexandre ""Tanga""","13","1","39","500L","7","2","","","10.156","0","3","511.975","3","125.973","123.141","90.897","12.927","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Guilherme de Brito ","14","1","25","500LT","15","1","","","11.343","0","2","486.714","2","127.16","121.991","63.743","8.618","0","Qatar Racing Team Brasil","Honda CBR 500R","BRI"
"Ronaldo Guimarães","15","2","65","500L","2","1","","","12.035","0.022","3","511.997","3","127.852","121.331","90.894","12.927","0","HLX ","Honda CBR 500R","GUI"
"Marcelo Moreno ""MM""","16","7","7","500E","17","","","","13.090","2 Laps","1","388.468","1","128.907","120.338","39.932","4.309","1","Motonil Motors ","Honda CBR 500R","MOR"
"Anderson Felipe","17","8","76","500E","9","6","","","22.787","1:19.034","3","559.447","2","138.604","111.919","83.184","12.927","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
