"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748468","2o TREINO LIVRE - SBK LIGHT","Practice","2019-03-22 14:41:00 UTC","2019-03-22 15:35:16 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","2","2","","","","0","7","917.681","4","101.346","153.064","118.327","30.163","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","20","","","","0.849","0","5","882.346","2","102.195","151.792","87.904","21.545","2","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","3","1","93","L","25","","","","2.551","0","3","638.934","2","103.897","149.306","72.836","12.927","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Marcio Bortolini","4","2","37","EVO1000","23","","","","2.575","0 Laps","5","766.86","3","103.921","149.271","101.142","21.545","0","Sulina Racing","BMW S1000RR","BOR"
"Juracy Rodrigues ' Black","5","1","56","M","26","","","","2.760","0","5","885.232","2","104.106","149.006","87.618","21.545","1","BMW S1000RR","ROD"
"Luciano Pokemon","6","2","77","EVO","4","3","","","2.840","0 Laps","7","903.95","3","104.186","148.891","120.125","30.163","1","PMK RACING","Kawasaki Ninja ZX-10R","POK"
"Guilherme Neto","7","2","66","L","21","","","","3.410","2:37.774","5","796.708","1","104.756","148.081","97.353","21.545","1","Pro Racing Team ","BMW S1000RR","NET"
"Cassiano Macedo","8","3","22","EVO1000","16","4","","","3.980","-1 Laps","6","872.379","4","105.326","147.28","106.69","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Cristiano Nogueira","9","1","26","MASTER","27","","","","4.107","0","4","874.261","2","105.453","147.103","70.974","17.236","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Juliano Ferrante","10","3","33","EVO","1","1","","","4.289","0 Laps","7","905.017","2","105.635","146.849","119.983","30.163","1","RacerX Malibu SBK","Kawasaki Ninja ZX-10R","FER"
