"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748454","1o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-03-23 10:36:00 UTC","2019-03-23 10:57:11 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","16","3","","","","0","7","911.391","6","115.499","134.308","119.144","30.163","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Fábio Florian","2","2","88","500T","6","1","","","0.821","1:09.096","8","980.487","8","116.32","133.36","126.569","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Luiz Henrique ""Luizinho""","3","1","91","500L","14","2","","","1.413","0","6","787.581","6","116.912","132.684","118.178","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Marcelo Moreno ""MM""","4","1","7","500E","18","6","","","1.419","0","4","562.764","3","116.918","132.678","110.259","17.236","1","Motonil Motors ","Honda CBR 500R","MOR"
"Luiz Felipe   ","5","3","444","500T","15","2","","","1.588","0 Laps","7","909.895","5","117.087","132.486","119.34","30.163","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Renan Fui","6","1","62","500","1","1","","","1.732","0","7","911.304","6","117.231","132.323","119.155","30.163","0","Fui Racing","Honda CBR 500R","FUI"
"Christian Cerciari","7","2","83","500","13","3","","","2.623","2.109","7","913.413","5","118.122","131.325","118.88","30.163","0","Cerciari Racing School","Honda CBR 500R","CER"
"Mario Nicoli","8","1","711","500LT","8","1","","","2.900","0","7","913.482","4","118.399","131.018","118.871","30.163","1","Honda CBR 500R","NIC"
"Michael Valtingojer","9","2","40","500E","22","7","","","3.529","6:45.033","7","967.797","3","119.028","130.326","112.2","30.163","0","Elastimper","Honda CBR 500R","VOL"
"Alexandre Colorado","10","3","27","500E","2","1","","","3.945","7:18.621","8","1001.385","7","119.444","129.872","123.928","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Juninho Moreira","11","3","84","500","21","4","","","4.397","1:08.267","7","979.571","5","119.896","129.382","110.851","30.163","0","Elastimper","Honda CBR 500R","MOR"
"Gilberto Junior","12","4","13","500E","3","2","","","4.785","7:19.946","8","1002.71","7","120.284","128.965","123.764","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Gabrielly Lewis","13","4","17","500T","20","4","","","5.307","45.559","7","956.95","7","120.806","128.408","113.472","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Denis Peppe","14","5","277","500E","23","","","","5.732","6:45.458","6","968.222","3","121.231","127.957","96.129","25.854","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Guilherme de Brito ","15","2","87","500LT","11","2","","","6.583","1 Lap","6","784.24","3","122.082","127.065","118.681","25.854","0","Qatar Racing Team Brasil","Honda CBR 500R","BRI"
"Isaque Teixeira","16","6","79","500E","7","5","","","7.732","6:06.67","6","929.434","3","123.231","125.881","100.141","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Fabio Puccini","17","2","55","500L","10","1","","","7.849","2 Laps","4","693.815","2","123.348","125.761","89.432","17.236","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Mauricio Laranjeira","18","7","29","500E","4","3","","","7.911","7:11.001","7","993.765","6","123.41","125.698","109.268","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Eduardo Domingues","19","4","959","500","9","2","","","9.194","4.207","6","915.511","2","124.693","124.405","101.664","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Ronaldo Guimarães","20","3","65","500L","19","4","","","11.536","3:33.804","7","1001.385","6","127.035","122.111","108.437","30.163","0","HLX ","Honda CBR 500R","GUI"
"Michael Alexandre ""Tanga""","21","4","39","500L","17","3","","","11.959","1 Lap","5","766.877","2","127.458","121.706","101.14","21.545","1","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Richard Oliveira","22","3","777","500LT","12","3","","","18.192","3 Laps","4","610.999","4","133.691","116.032","101.554","17.236","0","Cajuru Racing","Honda CBR 500R","OLI"
"Anderson Felipe","23","8","76","500E","5","4","","","20.197","5:13.216","6","875.98","5","135.696","114.317","106.252","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
