"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748447","3o TREINO LIVRE - SBK","Practice","2019-03-22 18:20:00 UTC","2019-03-22 19:02:37 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","8","","","","","0","9","1829.16","2","96.999","159.923","76.326","38.781","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Alex Barros","2","2","4","PRO","5","3","","","0.167","3:27.144","8","2036.304","7","97.166","159.648","60.943","34.472","2","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","7","","","","0.963","7 Laps","2","514.075","1","97.962","158.351","60.351","8.618","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Anthony West","4","4","13","PRO","2","2","","","1.270","2:09.487","12","1958.647","4","98.269","157.856","95.039","51.708","1","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Danilo Lewis","5","5","17","PRO","7","4","","","2.472","2:56.949","11","2006.109","10","99.471","155.949","85.058","47.399","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Diego Pierluigi","6","6","84","PRO","1","1","","","2.507","2:16.872","10","1966.032","9","99.506","155.894","78.902","43.09","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Maximiliano Gerardo","7","7","41","PRO","9","","","","2.613","0 Laps","9","1807.908","2","99.612","155.728","77.223","38.781","2","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Diego Viveiros","8","1","23","E","4","2","","","4.973","0","6","820.273","4","101.972","152.124","113.468","25.854","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Danilo Berto","9","2","83","E","6","3","","","5.049","1:06.813","6","887.086","3","102.048","152.011","104.922","25.854","1","Kawasaki Ninja ZX-10R","BER"
"Bruno Corano","10","8","34","PRO","11","","","","5.318","4 Laps","5","1571.379","1","102.317","151.611","49.359","21.545","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Marcelo Skaf","11","3","177","E","3","1","","","5.373","19:51.81","9","2012.083","4","102.372","151.53","69.387","38.781","4","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Iam Testa","12","4","37","E","10","","","","5.799","5 Laps","1","422.106","1","102.798","150.902","36.75","4.309","0","Ducati 1299 Panigale","TES"
"Mauriti Junior","13","5","832","E","13","","","","7.116","19:42.659","5","2002.932","3","104.115","148.993","38.724","21.545","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Rodrigo Dazzi","14","6","146","E","14","","","","7.360","19:10.508","3","1970.781","1","104.359","148.645","23.614","12.927","1","Zitto MotorSport","BMW S1000RR","DAZ"
