"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748458","PROVA - CBR 500R","Race","2019-03-24 14:01:00 UTC","2019-03-24 14:20:01 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Fábio Florian","1","1","88","500T","2","2","","","","0","8","1023.605","8","116.392","133.277","121.237","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Raphael K Ramos","2","2","90","500T","1","1","","","0.319","0.319","8","1023.924","8","116.291","133.393","121.2","34.472","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marcelo Moreno ""MM""","3","1","7","500E","4","1","","","1.826","0","8","1025.431","8","115.906","133.836","121.022","34.472","0","Motonil Motors ","Honda CBR 500R","MOR"
"Luiz Felipe   ","4","3","444","500T","6","3","","","2.145","2.145","8","1025.75","8","116.324","133.355","120.984","34.472","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Juninho Moreira","5","1","84","500","8","3","","","2.472","0","8","1026.077","7","116.243","133.448","120.945","34.472","0","Elastimper","Honda CBR 500R","MOR"
"Renan Fui","6","2","62","500","5","1","","","3.973","1.501","8","1027.578","2","117.121","132.448","120.769","34.472","0","Fui Racing","Honda CBR 500R","FUI"
"Christian Cerciari","7","3","83","500","7","2","","","4.157","1.685","8","1027.762","7","116.727","132.895","120.747","34.472","0","Cerciari Racing School","Honda CBR 500R","CER"
"Luiz Henrique ""Luizinho""","8","1","91","500L","3","1","","","4.627","0","8","1028.232","7","116.89","132.709","120.692","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Mario Nicoli","9","1","711","500LT","9","1","","","4.633","0","8","1028.238","8","116.931","132.663","120.691","34.472","0","Honda CBR 500R","NIC"
"Michael Valtingojer","10","2","40","500E","10","2","","","27.030","25.204","8","1050.635","3","119.368","129.954","118.118","34.472","0","Elastimper","Honda CBR 500R","VOL"
"Gilberto Junior","11","3","13","500E","13","3","","","32.499","30.673","8","1056.104","3","119.85","129.432","117.507","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Alexandre Colorado","12","4","27","500E","15","5","","","32.609","30.783","8","1056.214","8","120.001","129.269","117.494","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Fabio Puccini","13","2","55","500L","12","2","","","33.950","29.323","8","1057.555","6","120.007","129.262","117.345","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Denis Peppe","14","5","277","500E","14","4","","","42.381","40.555","8","1065.986","6","120.715","128.504","116.417","34.472","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Rafael Sestenari","15","3","21","500L","16","3","","","43.807","39.18","8","1067.412","3","121.269","127.917","116.262","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Rodrigo Medeiros","16","4","77","500L","17","4","","","46.113","41.486","8","1069.718","8","121.94","127.213","116.011","34.472","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Guilherme de Brito ","17","2","25","500LT","19","2","","","56.738","52.105","8","1080.343","2","122.391","126.745","114.87","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","BRI"
"Isaque Teixeira","18","6","79","500E","21","8","","","1:00.277","58.451","8","1083.882","8","123.107","126.007","114.495","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Eduardo Domingues","19","5","959","500L","25","7","","","1:01.430","56.803","8","1085.035","7","123.221","125.891","114.373","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Ronaldo Guimarães","20","6","65","500L","23","6","","","1:15.438","1:10.811","8","1099.043","3","124.38","124.718","112.916","34.472","0","HLX ","Honda CBR 500R","GUI"
"Michael Alexandre ""Tanga""","21","7","39","500L","22","5","","","1:17.003","1:12.376","8","1100.608","2","125.244","123.857","112.755","34.472","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Richard Oliveira","22","3","777","500LT","24","3","","","1 Lap","12.636","7","1040.874","7","133.442","116.248","104.323","30.163","0","Cajuru Racing","Honda CBR 500R","OLI"
"Anderson Felipe","23","7","76","500E","26","9","","","1 Lap","19.761","7","1045.192","3","135.639","114.365","103.892","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Gabrielly Lewis","24","4","17","500T","11","4","","","5 Laps","5 Laps","3","448.671","3","118.987","130.371","103.722","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Mauricio Laranjeira","25","8","29","500E","18","6","","","7 Laps","7 Laps","1","273.607","1","186.525","83.165","56.696","4.309","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Magno Menino de Ouro","26","9","78","500E","20","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Honda CBR 500R","OUR"
