"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","COPA HONDA CBR 500R","1073748456","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2019-03-23 19:40:00 UTC","2019-03-23 20:14:35 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael K Ramos","1","1","90","500T","22","4","","","","0","6","858.144","5","117.014","132.569","108.46","25.854","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Luiz Felipe   ","2","2","444","500T","21","3","","","0.605","0 Laps","6","853.555","3","117.619","131.887","109.043","25.854","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Luiz Henrique ""Luizinho""","3","1","91","500L","7","2","","","1.208","0","6","835.836","3","118.222","131.214","111.355","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","HEN"
"Renan Fui","4","1","62","500","8","3","","","1.420","0","6","815.362","3","118.434","130.979","114.151","25.854","0","Fui Racing","Honda CBR 500R","FUI"
"Marcelo Moreno ""MM""","5","1","7","500E","6","2","","","1.488","0","6","812.201","3","118.502","130.904","114.595","25.854","0","Motonil Motors ","Honda CBR 500R","MOR"
"Christian Cerciari","6","2","83","500","3","2","","","1.731","2 Laps","4","578.711","3","118.745","130.636","107.22","17.236","1","Cerciari Racing School","Honda CBR 500R","CER"
"Fábio Florian","7","3","88","500T","19","2","","","1.960","0 Laps","6","825.664","2","118.974","130.385","112.727","25.854","0","Qatar Racing Team Brasil","Honda CBR 500R","FLO"
"Mario Nicoli","8","1","711","500LT","1","1","","","2.122","0","5","671.777","3","119.136","130.207","115.458","21.545","1","Honda CBR 500R","NIC"
"Juninho Moreira","9","3","84","500","2","1","","","2.218","4.01","5","819.372","3","119.232","130.103","94.66","21.545","1","Elastimper","Honda CBR 500R","MOR"
"Gabrielly Lewis","10","4","17","500T","16","1","","","2.671","0 Laps","6","839.044","4","119.685","129.61","110.929","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Fabio Puccini","11","2","55","500L","12","4","","","3.164","0 Laps","6","827.015","4","120.178","129.079","112.543","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Michael Valtingojer","12","2","40","500E","4","1","","","4.126","5.834","6","818.035","2","121.14","128.053","113.778","25.854","0","Elastimper","Honda CBR 500R","VOL"
"Gilberto Junior","13","3","13","500E","11","3","","","4.570","15.547","6","827.748","5","121.584","127.586","112.443","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rodrigo Medeiros","14","3","77","500L","23","6","","","6.480","2 Laps","4","650.48","3","123.494","125.613","95.39","17.236","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Rafael Sestenari","15","4","21","500L","24","7","","","6.491","2 Laps","4","652.254","2","123.505","125.601","95.131","17.236","1","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Denis Peppe","16","4","277","500E","17","7","","","6.745","1 Lap","5","737.08","2","123.759","125.344","105.229","21.545","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Alexandre Colorado","17","5","27","500E","13","4","","","7.105","1 Lap","5","717.96","5","124.119","124.98","108.031","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mauricio Laranjeira","18","6","29","500E","14","5","","","7.152","1 Lap","5","747.762","4","124.166","124.933","103.726","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Eduardo Domingues","19","5","959","500L","18","5","","","7.816","1 Lap","5","724.165","3","124.83","124.268","107.105","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","DOM"
"Isaque Teixeira","20","7","79","500E","15","6","","","8.460","1 Lap","5","738.621","2","125.474","123.63","105.009","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Michael Alexandre ""Tanga""","21","6","39","500L","10","3","","","9.186","1 Lap","5","748.62","3","126.2","122.919","103.607","21.545","0","Paulinho SuperBikes","Honda CBR 500R","ALE"
"Ronaldo Guimarães","22","7","65","500L","5","1","","","10.256","2 Laps","4","589.195","3","127.27","121.886","105.313","17.236","1","HLX ","Honda CBR 500R","GUI"
"Anderson Felipe","23","8","76","500E","20","8","","","20.583","11.771","5","823.972","1","137.597","112.738","94.132","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Richard Oliveira","24","2","777","500LT","9","2","","","20.752","1 Lap","4","656.667","3","137.766","112.6","94.492","17.236","1","Cajuru Racing","Honda CBR 500R","OLI"
