"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748469","1o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-03-23 11:39:00 UTC","2019-03-23 12:31:12 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","5","2","","","","0","6","901.304","5","101.523","152.797","103.266","25.854","2","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","2","2","93","EVO1000","11","3","","","0.524","2:48.877","7","1070.181","6","102.047","152.012","101.466","30.163","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Juracy Rodrigues ' Black","3","1","56","MASTER","8","1","","","1.204","0","4","556.434","3","102.727","151.006","111.513","17.236","1","BMW S1000RR","ROD"
"Marcio Bortolini","4","3","37","EVO1000","15","4","","","1.313","3:12.003","7","1093.307","4","102.836","150.846","99.32","30.163","2","Sulina Racing","BMW S1000RR","BOR"
"Luciano Pokemon","5","1","77","EVO","18","4","","","2.031","0","6","1037.549","5","103.554","149.8","89.706","25.854","2","PMK RACING","Suzuki GSX-R 1000","POK"
"Cassiano Macedo","6","1","22","L","22","","","","2.881","0","5","803.901","3","104.404","148.581","96.482","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Sergio Prates ","7","4","74","EVO1000","1","1","","","3.140","2:59.88","9","1081.184","7","104.663","148.213","129.128","38.781","1","JC Racing Team ","BMW S1000RR","PRA"
"Marcelo Skaf","8","2","177","EVO","2","1","","","3.239","1 Lap","5","673.522","4","104.762","148.073","115.159","21.545","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Juliano Ferrante","9","3","33","EVO","3","2","","","3.379","-1 Laps","7","895.923","4","104.902","147.875","121.201","30.163","1","RacerX Malibu SBK","Kawasaki Ninja ZX-10R","FER"
"Raphael ""Fletado""","10","2","96","L","21","","","","3.404","1:08.249","6","872.15","3","104.927","147.84","106.718","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Cristiano Nogueira","11","2","26","MASTER","12","2","","","3.434","2:46.353","5","722.787","1","104.957","147.798","107.31","21.545","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Guilherme Neto","12","3","66","L","6","2","","","3.644","5:16.113","8","1120.014","4","105.167","147.503","110.801","34.472","2","Pro Racing Team ","BMW S1000RR","NET"
"Cleber Pires","13","4","76","L","14","5","","","3.698","37.884","6","841.785","4","105.221","147.427","110.568","25.854","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Peterson ""Pet""","14","1","6","STK1000","7","1","","","3.818","0","6","763.023","4","105.341","147.259","121.981","25.854","1","Pro Racing Team","BMW S1000RR","PET"
"Rogério Gentil","15","4","31","EVO","23","","","","3.858","1 Lap","5","904.567","4","105.381","147.203","85.745","21.545","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Victor Villaverde","16","5","42","L","4","1","","","3.990","4:48.105","9","1092.006","8","105.513","147.019","127.849","38.781","1","Cerciari Racing School","BMW S1000RR","VIL"
"Edson Luiz","17","5","99","EVO","0","","","","4.092","13:19.233","5","1836.782","4","105.615","146.877","42.227","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Pablo Flores Nunes","18","5","28","EVO1000","0","","","","4.318","21:12.57","7","2173.874","7","105.841","146.563","49.951","30.163","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Carlos Fuzza ","19","6","25","EVO1000","0","","","","4.418","18:35.892","7","2017.196","4","105.941","146.425","53.831","30.163","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Fabio Pitta","20","2","129","STK1000","16","2","","","4.436","1:22.79","6","845.813","5","105.959","146.4","110.041","25.854","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Guto Figueiredo","21","3","18","STK1000","19","3","","","4.770","5:27.023","8","1090.046","6","106.293","145.94","113.848","34.472","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcos Ramalho","22","3","9","MASTER","17","3","","","4.812","3:12.268","5","748.702","4","106.335","145.882","103.595","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Carlos Sakurai ""Kaka""","23","6","13","L","10","3","","","4.840","0 Laps","5","708.881","2","106.363","145.844","109.415","21.545","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Mauricio ""Lingüiça""","24","6","80","EVO","9","3","","","4.946","1 Lap","5","844.332","1","106.469","145.699","91.862","21.545","2","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Marcelo Miarelli","25","7","87","EVO1000","0","","","","5.093","20:47.751","6","2149.055","5","106.616","145.498","43.309","25.854","0","Honda CBR 1000RR","MIA"
"Ramon Cruz","26","7","12","L","13","4","","","5.304","2:40.166","7","964.067","2","106.827","145.21","112.634","30.163","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Rodrigo ""Cabecinha""","27","8","181","EVO1000","0","","","","5.337","19:02.052","7","2043.356","4","106.86","145.166","53.141","30.163","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Fabricio de Freitas","28","9","131","EVO1000","0","","","","5.724","21:05.933","7","2167.237","1","107.247","144.642","50.104","30.163","1","Motonil Motors ","Yamaha YZF-R1","FRE"
"Osvaldo Jorge Filho ""Duende""","29","4","515","STK1000","20","","","","5.916","3 Laps","3","705.661","2","107.439","144.383","65.948","12.927","1","Duende Racing","BMW S1000RR","DUE"
"Adriano Lima","30","10","5","EVO1000","0","","","","7.268","13:26.829","4","1708.133","2","108.791","142.589","36.326","17.236","1","MR Motobox","Kawasaki Ninja ZX-10R","LIM"
"Eduardo Garcia","31","8","740","L","0","","","","7.373","16:52.455","5","1816.356","2","108.896","142.452","42.702","21.545","1","Duende Racing","Kawasaki Ninja ZX-10R","GAR"
"Murilo Tom","32","9","90","L","0","","","","8.177","20:42.864","6","2046.765","4","109.7","141.407","45.474","25.854","1","X MotoX","Honda CBR 1000RR","TOM"
"Diogo Correa","33","10","49","L","0","","","","8.860","22:58.728","8","2182.629","8","110.383","140.533","56.858","34.472","0","COR"
"Edison Simões","34","4","211","MASTER","0","","","","8.951","27:05.546","8","2181.98","1","110.474","140.417","56.875","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Magno Menino de Ouro","35","5","78","STK1000","0","","","","9.851","20:17.033","6","1980.056","3","111.374","139.282","47.006","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Edson Errera","36","5","86","MASTER","0","","","","10.229","22:35.852","5","1912.286","4","111.752","138.811","40.56","21.545","1","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Adilson ""Didi Callix""","37","11","11","L","0","","","","10.668","21:15.967","5","2079.868","3","112.191","138.268","37.292","21.545","1","XmotoX EVO","Honda CBR 1000RR","CAL"
"Edu Aceto","38","6","199","MASTER","0","","","","15.109","28:05.19","8","2241.624","2","116.632","133.003","55.361","34.472","0","Zitto Motorsport","BMW S1000RR","ACE"
"Rivaldo Borges ","39","11","19","EVO1000","0","","","","","7:07.585","0","1328.889","0","0.0","0.0","0.0","0.0","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
